Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Aulopiformes,Aulopidae,Aulopus,bajacali,"Eastern Pacific flagfin",13526,21.4,SL,,,82
Teleostei,Aulopiformes,Aulopidae,Aulopus,cadenati,"Guinean flagfin",4930,40,SL,,,50
Teleostei,Aulopiformes,Aulopidae,Aulopus,filamentosus,"Royal flagfin",1698,44,SL,30,TL,50
Teleostei,Aulopiformes,Aulopidae,Hime,capitonis,"New Caledonian flagfin",68626,17.3,SL,,,240
Teleostei,Aulopiformes,Aulopidae,Hime,caudizoma,"Indonesian flagfin",68627,18.3,SL,,,
Teleostei,Aulopiformes,Aulopidae,Hime,curtirostris,"Shortsnout threadsail",24614,19.3,SL,,,135
Teleostei,Aulopiformes,Aulopidae,Hime,diactithrix,,64090,17,SL,,,
Teleostei,Aulopiformes,Aulopidae,Hime,formosana,,54316,22.95,SL,,,
Teleostei,Aulopiformes,Aulopidae,Hime,japonica,"Japanese thread-sail fish",7400,22.3,SL,15,TL,85
Teleostei,Aulopiformes,Aulopidae,Hime,microps,,52804,25.1,SL,,,
Teleostei,Aulopiformes,Aulopidae,Hime,pyrhistion,"Flaming flagfin",67535,26.8,SL,,,80
Teleostei,Aulopiformes,Aulopidae,Hime,surrubea,"Rosy flagfin",68625,17,SL,,,170
Teleostei,Aulopiformes,Aulopidae,Latropiscis,purpurissatus,"Sergeant baker",14021,60,TL,,,
Teleostei,Aulopiformes,Aulopidae,Leptaulopus,damasi,,22955,31.1,SL,,,100
Teleostei,Aulopiformes,Aulopidae,Leptaulopus,erythrozonatus,"Duckbill flagfin",67548,27.4,SL,,,130
