Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Cladistii,Polypteriformes,Polypteridae,Polypterus,ansorgii,"Guinean bichir",5005,28,TL,,,
Cladistii,Polypteriformes,Polypteridae,Polypterus,bichir,"Nile bichir",5020,74,TL,,,
Cladistii,Polypteriformes,Polypteridae,Polypterus,congicus,,10818,97,TL,,,0
Cladistii,Polypteriformes,Polypteridae,Polypterus,delhezi,"Barred bichir",8116,44,TL,,,
Cladistii,Polypteriformes,Polypteridae,Polypterus,endlicherii,"Saddled bichir",2385,65.5,SL,,,,32
Cladistii,Polypteriformes,Polypteridae,Polypterus,mokelembembe,,62584,26.7,SL,,,
Cladistii,Polypteriformes,Polypteridae,Polypterus,ornatipinnis,"Ornate bichir",8115,60,TL,,,
Cladistii,Polypteriformes,Polypteridae,Polypterus,palmas,"Shortfin bichir",2386,35.3,SL,,,
Cladistii,Polypteriformes,Polypteridae,Polypterus,polli,"Poll's bichir",51589,32.1,SL,,,
Cladistii,Polypteriformes,Polypteridae,Polypterus,retropinnis,"West African bichir",2387,34,SL,,,
Cladistii,Polypteriformes,Polypteridae,Polypterus,senegalus,"Gray bichir",5024,70,SL,,,,19
Cladistii,Polypteriformes,Polypteridae,Polypterus,teugelsi,,61725,41.5,SL,,,
Cladistii,Polypteriformes,Polypteridae,Polypterus,weeksii,"Mottled bichir",8114,54,TL,,,
