Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Cypriniformes,Gobionidae,Abbottina,binhi,,62797,,,,,
Teleostei,Cypriniformes,Gobionidae,Abbottina,lalinensis,,65146,,,,,
Teleostei,Cypriniformes,Gobionidae,Abbottina,liaoningensis,,55145,6.6,SL,,,
Teleostei,Cypriniformes,Gobionidae,Abbottina,obtusirostris,,55143,10.9,TL,,,
Teleostei,Cypriniformes,Gobionidae,Abbottina,rivularis,"Chinese false gudgeon",22903,18.9,TL,,,,4.5
Teleostei,Cypriniformes,Gobionidae,Acanthogobio,guentheri,,55978,20,SL,,,
Teleostei,Cypriniformes,Gobionidae,Belligobio,nummifer,,55420,14.3,SL,10.2,,
Teleostei,Cypriniformes,Gobionidae,Belligobio,pengxianensis,,55983,11.5,SL,,,
Teleostei,Cypriniformes,Gobionidae,Biwia,springeri,,55144,,,,,
Teleostei,Cypriniformes,Gobionidae,Biwia,tama,,61879,,,,,
Teleostei,Cypriniformes,Gobionidae,Biwia,yodoensis,,65477,,,,,
Teleostei,Cypriniformes,Gobionidae,Biwia,zezera,,22923,6,TL,,,
Teleostei,Cypriniformes,Gobionidae,Coreius,cetopsis,,65231,,,,,
Teleostei,Cypriniformes,Gobionidae,Coreius,guichenoti,,55908,58.2,SL,,,
Teleostei,Cypriniformes,Gobionidae,Coreius,heterodon,,55907,53,TL,16.5,SL,
Teleostei,Cypriniformes,Gobionidae,Coreius,septentrionalis,,55909,34,TL,24,SL,
Teleostei,Cypriniformes,Gobionidae,Coreoleuciscus,aeruginos,,68193,13.2,TL,,,
Teleostei,Cypriniformes,Gobionidae,Coreoleuciscus,splendidus,,25600,15,TL,,,
Teleostei,Cypriniformes,Gobionidae,Gnathopogon,caerulescens,,22910,,,,,
Teleostei,Cypriniformes,Gobionidae,Gnathopogon,elongatus,,22909,,,,,
Teleostei,Cypriniformes,Gobionidae,Gnathopogon,herzensteini,,55370,10.8,TL,,,
Teleostei,Cypriniformes,Gobionidae,Gnathopogon,imberbis,,55369,22.1,TL,10.5,TL,
Teleostei,Cypriniformes,Gobionidae,Gnathopogon,nicholsi,,55373,7.5,SL,,,
Teleostei,Cypriniformes,Gobionidae,Gnathopogon,polytaenia,,55374,7.6,SL,,,
Teleostei,Cypriniformes,Gobionidae,Gnathopogon,strigatus,"Manchurian gudgeon",46937,10.3,TL,,,
Teleostei,Cypriniformes,Gobionidae,Gnathopogon,taeniellus,,55372,10,TL,5.5,SL,
Teleostei,Cypriniformes,Gobionidae,Gnathopogon,tsinanensis,,55375,10,TL,8.6,SL,
Teleostei,Cypriniformes,Gobionidae,Gobio,acutipinnatus,,60099,12.4,SL,,,
Teleostei,Cypriniformes,Gobionidae,Gobio,alverniae,"Auvergne gudgeon",62656,14.87,SL,,,
Teleostei,Cypriniformes,Gobionidae,Gobio,artvinicus,,68289,10,SL,,,
Teleostei,Cypriniformes,Gobionidae,Gobio,battalgilae,"Eyilikler gudgeon",63013,17.2,TL,,,
Teleostei,Cypriniformes,Gobionidae,Gobio,brevicirris,"Don gudgeon",65114,10,SL,,,
Teleostei,Cypriniformes,Gobionidae,Gobio,bulgaricus,,65232,9,SL,,,
Teleostei,Cypriniformes,Gobionidae,Gobio,carpathicus,"Carpathian gudgeon",65115,12,SL,,,
Teleostei,Cypriniformes,Gobionidae,Gobio,caucasicus,,67391,,,,,
Teleostei,Cypriniformes,Gobionidae,Gobio,coriparoides,,55943,12.4,SL,,,
Teleostei,Cypriniformes,Gobionidae,Gobio,cynocephalus,"Siberian gudgeon",46938,19,TL,12,TL,
Teleostei,Cypriniformes,Gobionidae,Gobio,delyamurei,,62671,10.44,SL,,,
Teleostei,Cypriniformes,Gobionidae,Gobio,feraeensis,"Thessaly gudgeon",65116,10,SL,,,
Teleostei,Cypriniformes,Gobionidae,Gobio,fushunensis,"Fushun gudgeon",65163,5.6,SL,,,
Teleostei,Cypriniformes,Gobionidae,Gobio,gobio,Gudgeon,4478,21,TL,12,TL,,9
Teleostei,Cypriniformes,Gobionidae,Gobio,gymnostethus,"Cappadocian gudgeon",67413,14.1,TL,,,
Teleostei,Cypriniformes,Gobionidae,Gobio,hettitorum,"Anatolian gudgeon",9805,15.3,TL,,,
Teleostei,Cypriniformes,Gobionidae,Gobio,holurus,"Caspian gudgeon",65117,10,SL,,,
Teleostei,Cypriniformes,Gobionidae,Gobio,huanghensis,,55947,14.2,SL,,,
Teleostei,Cypriniformes,Gobionidae,Gobio,insuyanus,"Cihanbeyli gudgeon",65233,13.6,TL,,,
Teleostei,Cypriniformes,Gobionidae,Gobio,intermedius,"Eber gudgeon",67415,,,,,
Teleostei,Cypriniformes,Gobionidae,Gobio,kizilirmakensis,,68288,11.1,SL,,,
Teleostei,Cypriniformes,Gobionidae,Gobio,kovatschevi,"Varna gudgeon",65118,10.5,TL,,,
Teleostei,Cypriniformes,Gobionidae,Gobio,krymensis,"Salgir gudgeon",65119,11,SL,,,
Teleostei,Cypriniformes,Gobionidae,Gobio,kubanicus,,62374,9,SL,,,
Teleostei,Cypriniformes,Gobionidae,Gobio,lingyuanensis,,55944,7.6,SL,,,
Teleostei,Cypriniformes,Gobionidae,Gobio,lozanoi,,62429,13.5,TL,,,
Teleostei,Cypriniformes,Gobionidae,Gobio,macrocephalus,,25577,14.2,SL,,,
Teleostei,Cypriniformes,Gobionidae,Gobio,maeandricus,"Işıklı gudgeon",63014,,,,,
Teleostei,Cypriniformes,Gobionidae,Gobio,meridionalis,,55946,11.6,SL,,,
Teleostei,Cypriniformes,Gobionidae,Gobio,microlepidotus,"Beyşehir gudgeon",67416,,,,,
Teleostei,Cypriniformes,Gobionidae,Gobio,obtusirostris,,65234,12.5,SL,,,
Teleostei,Cypriniformes,Gobionidae,Gobio,occitaniae,,62657,12.74,SL,,,
Teleostei,Cypriniformes,Gobionidae,Gobio,ohridanus,"Ohrid gudgeon",65120,13,SL,,,
Teleostei,Cypriniformes,Gobionidae,Gobio,rivuloides,,60100,14.2,SL,,,
Teleostei,Cypriniformes,Gobionidae,Gobio,sakaryaensis,"Sakarya Gudgeon",66574,11.5,SL,,,
Teleostei,Cypriniformes,Gobionidae,Gobio,sarmaticus,"Ukrainian gudgeon",65121,13,SL,,,
Teleostei,Cypriniformes,Gobionidae,Gobio,sibiricus,,63330,,,,,
Teleostei,Cypriniformes,Gobionidae,Gobio,skadarensis,"Skadar gudgeon",65122,9,SL,,,
Teleostei,Cypriniformes,Gobionidae,Gobio,soldatovi,"Soldatov's gudgeon",46940,12,TL,7.6,SL,,5
Teleostei,Cypriniformes,Gobionidae,Gobio,tchangi,,70279,,,,,
Teleostei,Cypriniformes,Gobionidae,Gobio,volgensis,,64097,9.15,SL,,,
Teleostei,Cypriniformes,Gobionidae,Gobiobotia,abbreviata,,55894,9,TL,5.4,SL,
Teleostei,Cypriniformes,Gobionidae,Gobiobotia,brevibarba,,25582,12,TL,,,
Teleostei,Cypriniformes,Gobionidae,Gobiobotia,brevirostris,,55899,5,SL,,,
Teleostei,Cypriniformes,Gobionidae,Gobiobotia,cheni,,17297,10,TL,,,1
Teleostei,Cypriniformes,Gobionidae,Gobiobotia,filifer,,55898,25.5,TL,9.2,SL,
Teleostei,Cypriniformes,Gobionidae,Gobiobotia,guilingensis,,55895,9.3,SL,,,
Teleostei,Cypriniformes,Gobionidae,Gobiobotia,homalopteroidea,,55426,10,TL,7.9,SL,
Teleostei,Cypriniformes,Gobionidae,Gobiobotia,jiangxiensis,,58354,5,TL,,,
Teleostei,Cypriniformes,Gobionidae,Gobiobotia,kolleri,,54988,12.5,SL,,,1
Teleostei,Cypriniformes,Gobionidae,Gobiobotia,lii,,69678,5.12,SL,,,
Teleostei,Cypriniformes,Gobionidae,Gobiobotia,longibarba,,54987,14,TL,8,SL,
Teleostei,Cypriniformes,Gobionidae,Gobiobotia,macrocephala,,25580,10,TL,,,
Teleostei,Cypriniformes,Gobionidae,Gobiobotia,meridionalis,,65251,13.3,TL,,,
Teleostei,Cypriniformes,Gobionidae,Gobiobotia,naktongensis,,25583,8,TL,,,
Teleostei,Cypriniformes,Gobionidae,Gobiobotia,nicholsi,,60413,3.57,SL,,,
Teleostei,Cypriniformes,Gobionidae,Gobiobotia,pappenheimi,"Eightbarbel gudgeon",47278,6.3,TL,,,,4
Teleostei,Cypriniformes,Gobionidae,Gobiobotia,paucirastella,,55897,4.6,SL,,,
Teleostei,Cypriniformes,Gobionidae,Gobiobotia,tungi,,55896,13,TL,12.4,SL,
Teleostei,Cypriniformes,Gobionidae,Gobiobotia,yuanjiangensis,,61692,,,,,
Teleostei,Cypriniformes,Gobionidae,Gobiocypris,rarus,,56233,5.9,SL,,,
Teleostei,Cypriniformes,Gobionidae,Hemibarbus,brevipennus,,55968,35.1,TL,,,
Teleostei,Cypriniformes,Gobionidae,Hemibarbus,labeo,"Barbel steed",17301,67,TL,33,TL,5,30.5
Teleostei,Cypriniformes,Gobionidae,Hemibarbus,lehoai,,62821,,,,,
Teleostei,Cypriniformes,Gobionidae,Hemibarbus,longirostris,,22907,20.9,TL,10,SL,
Teleostei,Cypriniformes,Gobionidae,Hemibarbus,macracanthus,,14402,30,TL,,,
Teleostei,Cypriniformes,Gobionidae,Hemibarbus,maculatus,"Spotted steed",4752,47,TL,26,TL,
Teleostei,Cypriniformes,Gobionidae,Hemibarbus,medius,,55967,26.2,TL,,,
Teleostei,Cypriniformes,Gobionidae,Hemibarbus,mylodon,,25573,25,TL,,,
Teleostei,Cypriniformes,Gobionidae,Hemibarbus,qianjiangensis,,55969,58,SL,,,
Teleostei,Cypriniformes,Gobionidae,Hemibarbus,songloensis,,62822,,,,,
Teleostei,Cypriniformes,Gobionidae,Hemibarbus,thacmoensis,,62811,,,,,
Teleostei,Cypriniformes,Gobionidae,Hemibarbus,umbrifer,,54966,19.5,TL,,,
Teleostei,Cypriniformes,Gobionidae,Ladislavia,taczanowskii,"Tachanovsky's gudgeon",47280,15,TL,,,,6
Teleostei,Cypriniformes,Gobionidae,Mesogobio,lachneri,,55960,14.2,SL,,,
Teleostei,Cypriniformes,Gobionidae,Mesogobio,tumenensis,,55963,15.1,SL,,,
Teleostei,Cypriniformes,Gobionidae,Microphysogobio,alticorpus,,62055,6.3,SL,,,
Teleostei,Cypriniformes,Gobionidae,Microphysogobio,amurensis,"Amur longnose gudgeon",47337,11.5,TL,8,TL,
Teleostei,Cypriniformes,Gobionidae,Microphysogobio,anudarini,,63104,,,,,
Teleostei,Cypriniformes,Gobionidae,Microphysogobio,brevirostris,,17299,9,TL,,,1
Teleostei,Cypriniformes,Gobionidae,Microphysogobio,chenhsienensis,,55905,15.5,SL,,,
Teleostei,Cypriniformes,Gobionidae,Microphysogobio,chinssuensis,,55404,6.4,SL,,,
Teleostei,Cypriniformes,Gobionidae,Microphysogobio,elongatus,,54982,7.73,SL,,,
Teleostei,Cypriniformes,Gobionidae,Microphysogobio,exilicauda,,67767,7.11,SL,,,
Teleostei,Cypriniformes,Gobionidae,Microphysogobio,fukiensis,,54981,11.2,TL,7.8,SL,
Teleostei,Cypriniformes,Gobionidae,Microphysogobio,hsinglungshanensis,,65252,,,,,
Teleostei,Cypriniformes,Gobionidae,Microphysogobio,jeoni,,59461,11.1,TL,,,
Teleostei,Cypriniformes,Gobionidae,Microphysogobio,kachekensis,,54984,6.69,SL,6.2,NG,
Teleostei,Cypriniformes,Gobionidae,Microphysogobio,kiatingensis,,54983,12,SL,7.3,TL,
Teleostei,Cypriniformes,Gobionidae,Microphysogobio,koreensis,,25586,12,TL,,,
Teleostei,Cypriniformes,Gobionidae,Microphysogobio,labeoides,,55409,9.2,SL,9,SL,
Teleostei,Cypriniformes,Gobionidae,Microphysogobio,liaohensis,,55900,6.3,SL,,,
Teleostei,Cypriniformes,Gobionidae,Microphysogobio,linghensis,,55901,4.8,SL,,,
Teleostei,Cypriniformes,Gobionidae,Microphysogobio,longidorsalis,,25588,12,TL,,,
Teleostei,Cypriniformes,Gobionidae,Microphysogobio,luhensis,,69574,6.08,SL,,,
Teleostei,Cypriniformes,Gobionidae,Microphysogobio,microstomus,,55902,6.2,SL,,,
Teleostei,Cypriniformes,Gobionidae,Microphysogobio,nudiventris,,66916,7.11,SL,,,
Teleostei,Cypriniformes,Gobionidae,Microphysogobio,pseudoelongatus,,59962,8.65,SL,,,
Teleostei,Cypriniformes,Gobionidae,Microphysogobio,rapidus,,61904,,,,,
Teleostei,Cypriniformes,Gobionidae,Microphysogobio,tafangensis,,55904,9,TL,7.8,SL,
Teleostei,Cypriniformes,Gobionidae,Microphysogobio,tungtingensis,"Long-nosed gudgeon",47816,11.5,SL,5.2,SL,,4
Teleostei,Cypriniformes,Gobionidae,Microphysogobio,vietnamica,,61268,,,,,
Teleostei,Cypriniformes,Gobionidae,Microphysogobio,wulonghensis,,66109,,,,,
Teleostei,Cypriniformes,Gobionidae,Microphysogobio,xianyouensis,,68761,6.13,SL,,,
Teleostei,Cypriniformes,Gobionidae,Microphysogobio,yaluensis,,25587,10.6,TL,,,
Teleostei,Cypriniformes,Gobionidae,Microphysogobio,yunnanensis,,55903,9.9,SL,,,
Teleostei,Cypriniformes,Gobionidae,Microphysogobio,zhangi,,68760,7.71,SL,,,
Teleostei,Cypriniformes,Gobionidae,Paracanthobrama,guichenoti,,54127,41.5,SL,,,
Teleostei,Cypriniformes,Gobionidae,Paraleucogobio,notacanthus,,60101,10.5,SL,,,
Teleostei,Cypriniformes,Gobionidae,Parasqualidus,maii,,61572,,,,,
Teleostei,Cypriniformes,Gobionidae,Placogobio,bacmeensis,,62825,,,,,
Teleostei,Cypriniformes,Gobionidae,Placogobio,nahangensis,,62826,,,,,
Teleostei,Cypriniformes,Gobionidae,Platysmacheilus,exiguus,,54979,15.9,TL,11.2,SL,
Teleostei,Cypriniformes,Gobionidae,Platysmacheilus,longibarbatus,,55400,8.1,SL,,,
Teleostei,Cypriniformes,Gobionidae,Platysmacheilus,nudiventris,,55906,12.7,TL,,,
Teleostei,Cypriniformes,Gobionidae,Platysmacheilus,zhenjiangensis,,63033,,,,,
Teleostei,Cypriniformes,Gobionidae,Pseudogobio,banggiangensis,,62827,,,,,
Teleostei,Cypriniformes,Gobionidae,Pseudogobio,esocinus,,22905,29.2,TL,,,
Teleostei,Cypriniformes,Gobionidae,Pseudogobio,guilinensis,,61381,20,TL,,,
Teleostei,Cypriniformes,Gobionidae,Pseudogobio,vaillanti,,54780,20,TL,14.4,SL,
Teleostei,Cypriniformes,Gobionidae,Pseudopungtungia,nigra,"Black shinner",25578,10.6,TL,,,
Teleostei,Cypriniformes,Gobionidae,Pseudopungtungia,tenuicorpus,,60019,10,TL,,,
Teleostei,Cypriniformes,Gobionidae,Pseudorasbora,elongata,,55987,11.7,SL,,,
Teleostei,Cypriniformes,Gobionidae,Pseudorasbora,interrupta,,63619,5.5,SL,,,
Teleostei,Cypriniformes,Gobionidae,Pseudorasbora,parva,"Stone moroko",4691,12.5,TL,8,TL,,3
Teleostei,Cypriniformes,Gobionidae,Pseudorasbora,pugnax,,67966,5.97,SL,,,
Teleostei,Cypriniformes,Gobionidae,Pseudorasbora,pumila,Moroco,22924,8,TL,,,
Teleostei,Cypriniformes,Gobionidae,Pungtungia,herzi,,22898,15.6,TL,,,
Teleostei,Cypriniformes,Gobionidae,Pungtungia,hilgendorfi,,61946,,,,,
Teleostei,Cypriniformes,Gobionidae,Pungtungia,shiraii,,61926,,,,,
Teleostei,Cypriniformes,Gobionidae,Rhinogobio,cylindricus,,55915,33.1,TL,11.1,SL,
Teleostei,Cypriniformes,Gobionidae,Rhinogobio,hunanensis,,55914,20.3,SL,,,
Teleostei,Cypriniformes,Gobionidae,Rhinogobio,nasutus,,55916,30,TL,20,NG,
Teleostei,Cypriniformes,Gobionidae,Rhinogobio,typus,,54978,49,TL,25,TL,
Teleostei,Cypriniformes,Gobionidae,Rhinogobio,ventralis,,55917,29.5,SL,19.5,SL,
Teleostei,Cypriniformes,Gobionidae,Romanogobio,albipinnatus,"White-finned gudgeon",25894,13,TL,,,
Teleostei,Cypriniformes,Gobionidae,Romanogobio,amplexilabris,,60136,,,,,
Teleostei,Cypriniformes,Gobionidae,Romanogobio,antipai,"Danube delta gudgeon",62483,7.3,SL,,,
Teleostei,Cypriniformes,Gobionidae,Romanogobio,banaticus,,62484,8.48,SL,,,
Teleostei,Cypriniformes,Gobionidae,Romanogobio,belingi,"Northern whitefin gudgeon",62485,11.5,SL,,,
Teleostei,Cypriniformes,Gobionidae,Romanogobio,benacensis,,46515,10,SL,,,
Teleostei,Cypriniformes,Gobionidae,Romanogobio,ciscaucasicus,"North Caucasian longbarbel gudgeon",47836,15,TL,,,
Teleostei,Cypriniformes,Gobionidae,Romanogobio,elimeius,,47885,10,SL,,,
Teleostei,Cypriniformes,Gobionidae,Romanogobio,johntreadwelli,,60137,,,,,
Teleostei,Cypriniformes,Gobionidae,Romanogobio,kesslerii,"Kessler's gudgeon",25911,13,TL,12,TL,
Teleostei,Cypriniformes,Gobionidae,Romanogobio,macropterus,"South caucasian gudgeon",62481,8.5,SL,,,
Teleostei,Cypriniformes,Gobionidae,Romanogobio,parvus,,62034,7.47,SL,,,0
Teleostei,Cypriniformes,Gobionidae,Romanogobio,pentatrichus,"Kuban long-barbelled gudgeon",51867,13,SL,,,
Teleostei,Cypriniformes,Gobionidae,Romanogobio,persus,"Kura gudgeon",48160,10.5,TL,,,
Teleostei,Cypriniformes,Gobionidae,Romanogobio,tanaiticus,"Don whitefin gudgeon",62462,10.7,SL,,,
Teleostei,Cypriniformes,Gobionidae,Romanogobio,tenuicorpus,"Amur whitefin gudgeon",47347,25.6,TL,,,
Teleostei,Cypriniformes,Gobionidae,Romanogobio,uranoscopus,"Danubian longbarbel gudgeon",12073,10,SL,,,
Teleostei,Cypriniformes,Gobionidae,Romanogobio,vladykovi,,62482,11.5,SL,,,
Teleostei,Cypriniformes,Gobionidae,Sarcocheilichthys,biwaensis,,22899,,,,,
Teleostei,Cypriniformes,Gobionidae,Sarcocheilichthys,caobangensis,,62829,6.93,SL,,,
Teleostei,Cypriniformes,Gobionidae,Sarcocheilichthys,czerskii,"Cherskii's thicklip gudgeon",47348,10,TL,,,,6
Teleostei,Cypriniformes,Gobionidae,Sarcocheilichthys,davidi,,56293,8.6,SL,,,
Teleostei,Cypriniformes,Gobionidae,Sarcocheilichthys,hainanensis,,60227,9,SL,,,
Teleostei,Cypriniformes,Gobionidae,Sarcocheilichthys,kiangsiensis,,54969,17,TL,14.1,SL,
Teleostei,Cypriniformes,Gobionidae,Sarcocheilichthys,lacustris,,61866,20,TL,,,
Teleostei,Cypriniformes,Gobionidae,Sarcocheilichthys,nigripinnis,"Rainbow gudgeon",12225,16,TL,7.5,SL,
Teleostei,Cypriniformes,Gobionidae,Sarcocheilichthys,parvus,,54968,8.7,SL,5.7,SL,
Teleostei,Cypriniformes,Gobionidae,Sarcocheilichthys,sinensis,"Chinese lake gudgeon",47349,30,TL,12.2,SL,,10
Teleostei,Cypriniformes,Gobionidae,Sarcocheilichthys,soldatovi,"Soldatov's thicklip gudgeon",47350,12.1,TL,,,
Teleostei,Cypriniformes,Gobionidae,Sarcocheilichthys,variegatus,,23623,14.9,TL,,,
Teleostei,Cypriniformes,Gobionidae,Sarcocheilichthys,vittatus,,69534,8.66,SL,,,
Teleostei,Cypriniformes,Gobionidae,Saurogobio,dabryi,"Chinese lizard gudgeon",47352,27.3,TL,14,SL,
Teleostei,Cypriniformes,Gobionidae,Saurogobio,dumerili,,55397,24,SL,11.5,SL,
Teleostei,Cypriniformes,Gobionidae,Saurogobio,gracilicaudatus,,55853,16.8,SL,,,
Teleostei,Cypriniformes,Gobionidae,Saurogobio,gymnocheilus,,55855,16.3,SL,,,
Teleostei,Cypriniformes,Gobionidae,Saurogobio,immaculatus,,54986,14.9,SL,,,
Teleostei,Cypriniformes,Gobionidae,Saurogobio,lissilabris,,60138,10.033,SL,,,
Teleostei,Cypriniformes,Gobionidae,Saurogobio,punctatus,,68767,15.96,SL,,,
Teleostei,Cypriniformes,Gobionidae,Saurogobio,xiangjiangensis,,55854,26,SL,,,
Teleostei,Cypriniformes,Gobionidae,Squalidus,argentatus,,54974,18.8,SL,6.9,SL,
Teleostei,Cypriniformes,Gobionidae,Squalidus,atromaculatus,,55938,11,TL,5.4,SL,
Teleostei,Cypriniformes,Gobionidae,Squalidus,banarescui,,63250,6.3,SL,,,
Teleostei,Cypriniformes,Gobionidae,Squalidus,chankaensis,"Khanka gudgeon",47354,17.5,TL,,,,4
Teleostei,Cypriniformes,Gobionidae,Squalidus,gracilis,,22920,15.6,TL,,,
Teleostei,Cypriniformes,Gobionidae,Squalidus,homozonus,,61871,,,,,
Teleostei,Cypriniformes,Gobionidae,Squalidus,iijimae,,17300,10,TL,,,0
Teleostei,Cypriniformes,Gobionidae,Squalidus,intermedius,,55941,8,TL,6.9,SL,
Teleostei,Cypriniformes,Gobionidae,Squalidus,japonicus,,22921,14,TL,,,
Teleostei,Cypriniformes,Gobionidae,Squalidus,mantschuricus,,66102,,,,,
Teleostei,Cypriniformes,Gobionidae,Squalidus,minor,,54970,5.1,SL,,,
Teleostei,Cypriniformes,Gobionidae,Squalidus,multimaculatus,,59808,7.8,TL,,,
Teleostei,Cypriniformes,Gobionidae,Squalidus,nitens,,55939,9.6,SL,7,SL,
Teleostei,Cypriniformes,Gobionidae,Squalidus,wolterstorffi,,54972,15.8,TL,9,SL,
Teleostei,Cypriniformes,Gobionidae,Xenophysogobio,boulengeri,,60129,14.4,TL,,,
Teleostei,Cypriniformes,Gobionidae,Xenophysogobio,nudicorpa,,60130,13.1,TL,,,
