Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Centrarchiformes,Terapontidae,Amniataba,affinis,"Tiger grunter",25711,15,SL,,,
Teleostei,Centrarchiformes,Terapontidae,Amniataba,caudavittata,"Yellowtail trumpeter",14923,30,TL,,,
Teleostei,Centrarchiformes,Terapontidae,Amniataba,percoides,"Barred grunter",14925,18,SL,11,SL,
Teleostei,Centrarchiformes,Terapontidae,Bidyanus,bidyanus,"Silver perch",12232,40,SL,30,SL,10
Teleostei,Centrarchiformes,Terapontidae,Bidyanus,welchi,"Welch's grunter",14929,40,SL,23,SL,
Teleostei,Centrarchiformes,Terapontidae,Hannia,greenwayi,"Greenway's grunter",10597,14,SL,8,SL,
Teleostei,Centrarchiformes,Terapontidae,Helotes,sexlineatus,"Eastern striped grunter",14940,15,TL,,,
Teleostei,Centrarchiformes,Terapontidae,Hephaestus,adamsoni,"Adamson's grunter",10599,40,SL,,,
Teleostei,Centrarchiformes,Terapontidae,Hephaestus,carbo,"Coal grunter",14932,33,TL,,,
Teleostei,Centrarchiformes,Terapontidae,Hephaestus,epirrhinos,"Longnose sooty grunter",10600,42,SL,,,
Teleostei,Centrarchiformes,Terapontidae,Hephaestus,fuliginosus,"Sooty grunter",6432,54,FL,25,SL,
Teleostei,Centrarchiformes,Terapontidae,Hephaestus,habbemai,"Mountain grunter",25726,15,SL,,,
Teleostei,Centrarchiformes,Terapontidae,Hephaestus,jenkinsi,"Western sooty grunter",14936,40,SL,20,SL,
Teleostei,Centrarchiformes,Terapontidae,Hephaestus,komaensis,,48551,14.25,SL,,,0
Teleostei,Centrarchiformes,Terapontidae,Hephaestus,lineatus,"Lined grunter",25727,20,SL,,,
Teleostei,Centrarchiformes,Terapontidae,Hephaestus,obtusifrons,,10601,12.5,SL,,,
Teleostei,Centrarchiformes,Terapontidae,Hephaestus,raymondi,"Raymond's grunter",25731,25,SL,,,
Teleostei,Centrarchiformes,Terapontidae,Hephaestus,roemeri,"Röemer's grunter",25733,30,SL,,,
Teleostei,Centrarchiformes,Terapontidae,Hephaestus,transmontanus,"Sepik grunter",25738,12.5,SL,9,SL,
Teleostei,Centrarchiformes,Terapontidae,Hephaestus,trimaculatus,"Threespot grunter",10602,22,SL,,,
Teleostei,Centrarchiformes,Terapontidae,Hephaestus,tulliensis,,62539,30,SL,,,
Teleostei,Centrarchiformes,Terapontidae,Lagusia,micracanthus,,24802,11.5,SL,,,
Teleostei,Centrarchiformes,Terapontidae,Leiopotherapon,aheneus,"Fortescus grunter",10603,13,SL,8,SL,
Teleostei,Centrarchiformes,Terapontidae,Leiopotherapon,macrolepis,"Kimberley spangled perch",10605,15,SL,10,SL,
Teleostei,Centrarchiformes,Terapontidae,Leiopotherapon,plumbeus,,4872,15.9,TL,,,
Teleostei,Centrarchiformes,Terapontidae,Leiopotherapon,unicolor,"Spangled perch",4800,31,SL,,,
Teleostei,Centrarchiformes,Terapontidae,Mesopristes,argenteus,"Silver grunter",6464,30,SL,,,
Teleostei,Centrarchiformes,Terapontidae,Mesopristes,cancellatus,"Tapiroid grunter",23487,23,SL,,,
Teleostei,Centrarchiformes,Terapontidae,Mesopristes,elongatus,"Plain terapon",7944,16,SL,,,
Teleostei,Centrarchiformes,Terapontidae,Mesopristes,iravi,,59890,22.31,SL,,,
Teleostei,Centrarchiformes,Terapontidae,Mesopristes,kneri,"Orange-spotted therapon",26924,,,,,
Teleostei,Centrarchiformes,Terapontidae,Pelates,octolineatus,"Western striped grunter",12852,28,TL,,,
Teleostei,Centrarchiformes,Terapontidae,Pelates,qinglanensis,,60670,,,,,
Teleostei,Centrarchiformes,Terapontidae,Pelates,quadrilineatus,"Fourlined terapon",7945,30,TL,,,0
Teleostei,Centrarchiformes,Terapontidae,Pelsartia,humeralis,"Sea trumpeter",14942,38,TL,,,
Teleostei,Centrarchiformes,Terapontidae,Pingalla,gilberti,"Gilbert's grunter",10607,10.5,SL,,,
Teleostei,Centrarchiformes,Terapontidae,Pingalla,lorentzi,"Lorentz's grunter",14944,20,SL,,,
Teleostei,Centrarchiformes,Terapontidae,Pingalla,midgleyi,"Midgley's grunter",10611,15,SL,,,
Teleostei,Centrarchiformes,Terapontidae,Rhynchopelates,oxyrhynchus,,6581,25,SL,,,
Teleostei,Centrarchiformes,Terapontidae,Scortum,barcoo,"Barcoo grunter",14946,35,SL,25,SL,
Teleostei,Centrarchiformes,Terapontidae,Scortum,hillii,"Leathery grunter",10623,35,SL,25,SL,
Teleostei,Centrarchiformes,Terapontidae,Scortum,neili,"Neil's grunter",62770,24,SL,,,0
Teleostei,Centrarchiformes,Terapontidae,Scortum,parviceps,"Smallhead grunter",10624,38,SL,,,
Teleostei,Centrarchiformes,Terapontidae,Syncomistes,bonapartensis,,68949,28,SL,17.5,SL,
Teleostei,Centrarchiformes,Terapontidae,Syncomistes,butleri,"Sharpnose grunter",14948,28,SL,,,
Teleostei,Centrarchiformes,Terapontidae,Syncomistes,carcharus,"Sharp-toothed grunter",68950,17.6,SL,,,
Teleostei,Centrarchiformes,Terapontidae,Syncomistes,dilliensis,"Dillie grunter",68954,13.2,SL,,,
Teleostei,Centrarchiformes,Terapontidae,Syncomistes,holsworthi,,68955,26,SL,,,
Teleostei,Centrarchiformes,Terapontidae,Syncomistes,kimberleyensis,"Kimberley grunter",10625,20,SL,,,
Teleostei,Centrarchiformes,Terapontidae,Syncomistes,moranensis,,68956,25,SL,,,
Teleostei,Centrarchiformes,Terapontidae,Syncomistes,rastellus,"Drysdale grunter",10626,15,SL,,,
Teleostei,Centrarchiformes,Terapontidae,Syncomistes,trigonicus,"Longnose grunter",14950,17,SL,,,
Teleostei,Centrarchiformes,Terapontidae,Syncomistes,versicolor,,68957,25,SL,,,
Teleostei,Centrarchiformes,Terapontidae,Syncomistes,wunambal,,68958,12,SL,,,
Teleostei,Centrarchiformes,Terapontidae,Terapon,jarbua,"Jarbua terapon",4458,36,TL,25,SL,20,13
Teleostei,Centrarchiformes,Terapontidae,Terapon,puta,"Small-scaled terapon",7946,30,TL,,,0
Teleostei,Centrarchiformes,Terapontidae,Terapon,theraps,"Largescaled terapon",4829,30,SL,,,
Teleostei,Centrarchiformes,Terapontidae,Variichthys,jamoerensis,"Jamur Lake grunter",10627,8.5,SL,,,
Teleostei,Centrarchiformes,Terapontidae,Variichthys,lacustris,"Lake grunter",25761,17,SL,10,SL,
