Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Perciformes/Uranoscopoidei,Ammodytidae,Ammodytes,americanus,"American sand lance",3820,23.5,TL,,,0,9
Teleostei,Perciformes/Uranoscopoidei,Ammodytidae,Ammodytes,dubius,"Northern sand lance",3821,25,TL,,,0
Teleostei,Perciformes/Uranoscopoidei,Ammodytidae,Ammodytes,heian,"Peaceful sand lance",70396,22.59,SL,,,
Teleostei,Perciformes/Uranoscopoidei,Ammodytidae,Ammodytes,hexapterus,"Pacific sand lance",3822,30,TL,17,TL,0,13.833333333333
Teleostei,Perciformes/Uranoscopoidei,Ammodytidae,Ammodytes,marinus,"Lesser sand-eel",37,25,TL,,,10,14.3
Teleostei,Perciformes/Uranoscopoidei,Ammodytidae,Ammodytes,personatus,"Pacific sandlance",487,15,SL,10,SL,0
Teleostei,Perciformes/Uranoscopoidei,Ammodytidae,Ammodytes,tobianus,"Small sandeel",38,20,SL,,,1,13
Teleostei,Perciformes/Uranoscopoidei,Ammodytidae,Ammodytoides,gilli,"Gill's sand lance",46802,11.6,TL,,,
Teleostei,Perciformes/Uranoscopoidei,Ammodytidae,Ammodytoides,idai,,65358,12.13,SL,,,8
Teleostei,Perciformes/Uranoscopoidei,Ammodytidae,Ammodytoides,kanazawai,,66971,6.32,SL,,,
Teleostei,Perciformes/Uranoscopoidei,Ammodytidae,Ammodytoides,kimurai,,58287,12.06,SL,,,
Teleostei,Perciformes/Uranoscopoidei,Ammodytidae,Ammodytoides,leptus,"Pitcairn Sandlance",58285,12.7,SL,,,10
Teleostei,Perciformes/Uranoscopoidei,Ammodytidae,Ammodytoides,praematura,,65359,6.1,SL,,,
Teleostei,Perciformes/Uranoscopoidei,Ammodytidae,Ammodytoides,pylei,"Pyle's sand lance",57467,17.3,SL,,,7
Teleostei,Perciformes/Uranoscopoidei,Ammodytidae,Ammodytoides,renniei,"Scaly sandlance",15953,7.3,TL,,,
Teleostei,Perciformes/Uranoscopoidei,Ammodytidae,Ammodytoides,vagus,,58286,15,SL,,,5
Teleostei,Perciformes/Uranoscopoidei,Ammodytidae,Ammodytoides,xanthops,"Yellow face sandlance",65331,12.2,SL,,,26
Teleostei,Perciformes/Uranoscopoidei,Ammodytidae,Bleekeria,albicauda,"White-tipped sandlance",69497,11.4,TL,,,
Teleostei,Perciformes/Uranoscopoidei,Ammodytidae,Bleekeria,estuaria,"Estuary sandlance",67705,6.3,SL,,,0
Teleostei,Perciformes/Uranoscopoidei,Ammodytidae,Bleekeria,kallolepis,"Yellow-striped sandlance",58283,15,TL,,,40
Teleostei,Perciformes/Uranoscopoidei,Ammodytidae,Bleekeria,mitsukurii,"Mitsukuri's sandlance",9236,16,TL,,,56
Teleostei,Perciformes/Uranoscopoidei,Ammodytidae,Bleekeria,murtii,"Murty's sandlance",69503,16,TL,,,20
Teleostei,Perciformes/Uranoscopoidei,Ammodytidae,Bleekeria,nigrilinea,"Black-edged fin sandlance",69498,12.1,TL,,,42
Teleostei,Perciformes/Uranoscopoidei,Ammodytidae,Bleekeria,profunda,"Deep-water sandlance",67704,12.1,SL,,,237
Teleostei,Perciformes/Uranoscopoidei,Ammodytidae,Bleekeria,viridianguilla,"Tropical Pacific sandlance",10612,14.6,SL,,,
Teleostei,Perciformes/Uranoscopoidei,Ammodytidae,Gymnammodytes,capensis,"Cape sandlance",7997,17,TL,,,59
Teleostei,Perciformes/Uranoscopoidei,Ammodytidae,Gymnammodytes,cicerelus,"Mediterranean sand eel",1717,17,TL,12.5,TL,0
Teleostei,Perciformes/Uranoscopoidei,Ammodytidae,Gymnammodytes,semisquamatus,"Smooth sandeel",75,30,SL,15,TL,5
Teleostei,Perciformes/Uranoscopoidei,Ammodytidae,Hyperoplus,immaculatus,"Greater sand-eel",1373,35,SL,,,25
Teleostei,Perciformes/Uranoscopoidei,Ammodytidae,Hyperoplus,lanceolatus,"Great sandeel",1374,40,SL,20,TL,6,13
Teleostei,Perciformes/Uranoscopoidei,Ammodytidae,Lepidammodytes,macrophthalmus,,58284,15.9,SL,,,
Teleostei,Perciformes/Uranoscopoidei,Ammodytidae,Protammodytes,brachistos,,58280,8.6,SL,,,200
Teleostei,Perciformes/Uranoscopoidei,Ammodytidae,Protammodytes,sarisa,,58281,11.65,SL,,,187
Teleostei,Perciformes/Uranoscopoidei,Ammodytidae,Protammodytes,ventrolineatus,,67703,,,,,
