Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Elasmobranchii,Rajiformes,Gurgesiellidae,Cruriraja,andamanica,"Andaman leg skate",54025,,,,,274
Elasmobranchii,Rajiformes,Gurgesiellidae,Cruriraja,atlantis,"Cuban legskate",47679,,,,,512
Elasmobranchii,Rajiformes,Gurgesiellidae,Cruriraja,cadenati,"Broadfoot leg skate",54099,,,,,
Elasmobranchii,Rajiformes,Gurgesiellidae,Cruriraja,durbanensis,"Smoothnose legskate",25554,23,TL,,,
Elasmobranchii,Rajiformes,Gurgesiellidae,Cruriraja,hulleyi,,65819,58,TL,,,39
Elasmobranchii,Rajiformes,Gurgesiellidae,Cruriraja,parcomaculata,"Roughnose legskate",10122,55,TL,,,150
Elasmobranchii,Rajiformes,Gurgesiellidae,Cruriraja,poeyi,"Cuban leg skate",47558,32.8,TL,,,385
Elasmobranchii,Rajiformes,Gurgesiellidae,Cruriraja,rugosa,"Rough leg skate",51854,,,,,366
Elasmobranchii,Rajiformes,Gurgesiellidae,Fenestraja,atripinna,"Blackfin pygmy skate",47547,,,,,
Elasmobranchii,Rajiformes,Gurgesiellidae,Fenestraja,cubensis,"Cuban pygmy skate",47555,,,,,
Elasmobranchii,Rajiformes,Gurgesiellidae,Fenestraja,ishiyamai,"Plain pygmy skate",51804,,,,,400
Elasmobranchii,Rajiformes,Gurgesiellidae,Fenestraja,maceachrani,"Madagascar pygmy skate",54095,,,,,
Elasmobranchii,Rajiformes,Gurgesiellidae,Fenestraja,mamillidens,"Prickly skate",54094,,,,,
Elasmobranchii,Rajiformes,Gurgesiellidae,Fenestraja,plutonia,"Pluto skate",51799,,,,,290
Elasmobranchii,Rajiformes,Gurgesiellidae,Fenestraja,sibogae,"Siboga skate",12585,31,,,,
Elasmobranchii,Rajiformes,Gurgesiellidae,Fenestraja,sinusmexicanus,"Gulf skate",51807,37.5,TL,,,,32.25
Elasmobranchii,Rajiformes,Gurgesiellidae,Gurgesiella,atlantica,"Atlantic pygmy skate",27774,50,TL,,,374
Elasmobranchii,Rajiformes,Gurgesiellidae,Gurgesiella,dorsalifera,"Onefin skate",54113,53,TL,19,WD,470
Elasmobranchii,Rajiformes,Gurgesiellidae,Gurgesiella,furvescens,"Dusky finless skate",51624,52,TL,,,179
