Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Perciformes/Notothenioidei,Artedidraconidae,Artedidraco,glareobarbatus,,59315,,,,,107
Teleostei,Perciformes/Notothenioidei,Artedidraconidae,Artedidraco,mirus,,7065,12.5,TL,,,18
Teleostei,Perciformes/Notothenioidei,Artedidraconidae,Artedidraco,orianae,,7066,15.2,TL,,,82
Teleostei,Perciformes/Notothenioidei,Artedidraconidae,Artedidraco,shackletoni,,7067,14.6,TL,,,56
Teleostei,Perciformes/Notothenioidei,Artedidraconidae,Dolloidraco,longedorsalis,,7069,13.7,TL,,,203
Teleostei,Perciformes/Notothenioidei,Artedidraconidae,Histiodraco,velifer,,7070,20.9,TL,,,210
Teleostei,Perciformes/Notothenioidei,Artedidraconidae,Neodraco,loennbergi,,7064,10,TL,,,230
Teleostei,Perciformes/Notothenioidei,Artedidraconidae,Neodraco,skottsbergi,,7068,12,TL,,,5
Teleostei,Perciformes/Notothenioidei,Artedidraconidae,Pogonophryne,albipinna,"Whitefin plunderfish",59316,3.75,SL,,,1565
Teleostei,Perciformes/Notothenioidei,Artedidraconidae,Pogonophryne,barsukovi,"Stubbeard plunderfish",7072,25,TL,,,195
Teleostei,Perciformes/Notothenioidei,Artedidraconidae,Pogonophryne,bellingshausenensis,"Spotless nape plunderfish",64671,23.4,TL,,,1947
Teleostei,Perciformes/Notothenioidei,Artedidraconidae,Pogonophryne,brevibarbata,"Shortbeard plunderfish",65894,21.9,SL,,,1036
Teleostei,Perciformes/Notothenioidei,Artedidraconidae,Pogonophryne,cerebropogon,"Brainbeard plunderfish",58219,25,SL,,,
Teleostei,Perciformes/Notothenioidei,Artedidraconidae,Pogonophryne,dewitti,"DeWitt’s plunderfish",7074,6.7,TL,,,
Teleostei,Perciformes/Notothenioidei,Artedidraconidae,Pogonophryne,eakini,"Eakin’s plunderfish",56511,19.4,SL,,,80
Teleostei,Perciformes/Notothenioidei,Artedidraconidae,Pogonophryne,favosa,,69000,,,,,219
Teleostei,Perciformes/Notothenioidei,Artedidraconidae,Pogonophryne,fusca,"Dark toad plunderfish",59317,,,,,466
Teleostei,Perciformes/Notothenioidei,Artedidraconidae,Pogonophryne,immaculata,"Spotless plunderfish",7076,25,TL,,,1200
Teleostei,Perciformes/Notothenioidei,Artedidraconidae,Pogonophryne,lanceobarbata,"Lancebeard plunderfish",7077,25,TL,,,233
Teleostei,Perciformes/Notothenioidei,Artedidraconidae,Pogonophryne,macropogon,"Greatbeard plunderfish",7078,34,TL,,,
Teleostei,Perciformes/Notothenioidei,Artedidraconidae,Pogonophryne,maculiventrata,,69003,,,,,
Teleostei,Perciformes/Notothenioidei,Artedidraconidae,Pogonophryne,marmorata,"Marbled plunderfish",7079,21,TL,,,140
Teleostei,Perciformes/Notothenioidei,Artedidraconidae,Pogonophryne,mentella,"Longbeard plunderfish",49433,,,,,430
Teleostei,Perciformes/Notothenioidei,Artedidraconidae,Pogonophryne,neyelovi,"Hopbeard plunderfish",66944,35.5,TL,,,700
Teleostei,Perciformes/Notothenioidei,Artedidraconidae,Pogonophryne,orangiensis,"Orangebeard plunderfish",56547,16.4,SL,,,420
Teleostei,Perciformes/Notothenioidei,Artedidraconidae,Pogonophryne,pavlovi,,69002,20.4,SL,,,1422
Teleostei,Perciformes/Notothenioidei,Artedidraconidae,Pogonophryne,permitini,"Finespotted plunderfish",7082,21,TL,,,430
Teleostei,Perciformes/Notothenioidei,Artedidraconidae,Pogonophryne,platypogon,"Flatbeard plunderfish",7084,8.05,TL,,,
Teleostei,Perciformes/Notothenioidei,Artedidraconidae,Pogonophryne,sarmentifera,,69001,,,,,1157
Teleostei,Perciformes/Notothenioidei,Artedidraconidae,Pogonophryne,scotti,"Saddleback plunderfish",7085,31,TL,,,100
Teleostei,Perciformes/Notothenioidei,Artedidraconidae,Pogonophryne,skorai,"Skora’s toadlike plunderfish",68999,19.2,TL,,,360
Teleostei,Perciformes/Notothenioidei,Artedidraconidae,Pogonophryne,squamibarbata,"Scalebeard plunderfish",59318,14.7,SL,,,651
Teleostei,Perciformes/Notothenioidei,Artedidraconidae,Pogonophryne,stewarti,"Whipbeard plunderfish",65644,24.8,SL,,,
Teleostei,Perciformes/Notothenioidei,Artedidraconidae,Pogonophryne,tronio,"Turquoise plunderfish",66665,23.4,SL,,,900
Teleostei,Perciformes/Notothenioidei,Artedidraconidae,Pogonophryne,ventrimaculata,"Spotbelly plunderfish",7087,26,TL,,,247
