Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Holocephali,Chimaeriformes,Chimaeridae,Hydrolagus,affinis,"Smalleyed rabbitfish",5441,130,TL,,,300
Holocephali,Chimaeriformes,Chimaeridae,Hydrolagus,africanus,"African chimaera",10131,67,TL,,,421
Holocephali,Chimaeriformes,Chimaeridae,Hydrolagus,alberti,,8997,54,SL,,,570
Holocephali,Chimaeriformes,Chimaeridae,Hydrolagus,alphus,,62999,41.9,TL,,,600
Holocephali,Chimaeriformes,Chimaeridae,Hydrolagus,barbouri,,12979,,,60,TL,100
Holocephali,Chimaeriformes,Chimaeridae,Hydrolagus,bemisi,,60030,111.5,TL,,,400
Holocephali,Chimaeriformes,Chimaeridae,Hydrolagus,colliei,"Spotted ratfish",2589,100,TL,,,0,30.2
Holocephali,Chimaeriformes,Chimaeridae,Hydrolagus,deani,"Philippine chimaera",7589,67,TL,,,469
Holocephali,Chimaeriformes,Chimaeridae,Hydrolagus,eidolon,,22763,,,,,
Holocephali,Chimaeriformes,Chimaeridae,Hydrolagus,erithacus,"Robin’s ghostshark",68563,132.4,TL,,,470
Holocephali,Chimaeriformes,Chimaeridae,Hydrolagus,homonycteris,"Black ghostshark",64162,108.5,TL,,,866
Holocephali,Chimaeriformes,Chimaeridae,Hydrolagus,lusitanicus,,63207,95.4,OT,,,
Holocephali,Chimaeriformes,Chimaeridae,Hydrolagus,macrophthalmus,"Big eye chimaera",55060,63.9,TL,,,590
Holocephali,Chimaeriformes,Chimaeridae,Hydrolagus,marmoratus,,64163,80.1,TL,,,548
Holocephali,Chimaeriformes,Chimaeridae,Hydrolagus,matallanasi,"Striped rabbitfish",62018,69.5,TL,,,416
Holocephali,Chimaeriformes,Chimaeridae,Hydrolagus,mccoskeri,"Galápagos Ghost Shark",63197,,,,,396
Holocephali,Chimaeriformes,Chimaeridae,Hydrolagus,melanophasma,"Eastern Pacific Black Ghostshark",65072,120,TL,,,2
Holocephali,Chimaeriformes,Chimaeridae,Hydrolagus,mirabilis,"Large-eyed rabbitfish",9000,38,SL,,,450
Holocephali,Chimaeriformes,Chimaeridae,Hydrolagus,mitsukurii,Spookfish,22918,,,,,716
Holocephali,Chimaeriformes,Chimaeridae,Hydrolagus,novaezealandiae,"Dark ghost shark",13146,96,TL,55,TL,25
Holocephali,Chimaeriformes,Chimaeridae,Hydrolagus,pallidus,,27724,,,,,800
Holocephali,Chimaeriformes,Chimaeridae,Hydrolagus,purpurescens,"Purple chimaera",7378,,,,,1150
Holocephali,Chimaeriformes,Chimaeridae,Hydrolagus,trolli,"Pointy-nosed blue chimaera",60055,111.5,TL,,,612
