Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Characiformes,Serrasalmidae,Acnodon,normani,Sheep-pacu,26526,19.9,TL,,,
Teleostei,Characiformes,Serrasalmidae,Acnodon,oligacanthus,,28029,20,TL,,,
Teleostei,Characiformes,Serrasalmidae,Acnodon,senai,,52504,13.2,SL,,,
Teleostei,Characiformes,Serrasalmidae,Catoprion,mento,"Wimple piranha",11936,15,SL,,,
Teleostei,Characiformes,Serrasalmidae,Colossoma,macropomum,Cachama,263,108,TL,70,TL,5
Teleostei,Characiformes,Serrasalmidae,Metynnis,altidorsalis,,56431,11.2,SL,,,
Teleostei,Characiformes,Serrasalmidae,Metynnis,argenteus,,25518,13.96,SL,,,
Teleostei,Characiformes,Serrasalmidae,Metynnis,cuiaba,,64970,14.25,SL,,,
Teleostei,Characiformes,Serrasalmidae,Metynnis,fasciatus,,56433,5.8,SL,,,
Teleostei,Characiformes,Serrasalmidae,Metynnis,guaporensis,,56430,16,SL,,,
Teleostei,Characiformes,Serrasalmidae,Metynnis,hypsauchen,"Silver dollar",11937,18,SL,,,
Teleostei,Characiformes,Serrasalmidae,Metynnis,lippincottianus,,26527,16.4,SL,,,
Teleostei,Characiformes,Serrasalmidae,Metynnis,longipinnis,,64780,6.65,SL,,,
Teleostei,Characiformes,Serrasalmidae,Metynnis,luna,,51152,12.9,SL,,,
Teleostei,Characiformes,Serrasalmidae,Metynnis,maculatus,"Spotted metynnis",11940,18,TL,,,
Teleostei,Characiformes,Serrasalmidae,Metynnis,mola,,53328,15,TL,,,
Teleostei,Characiformes,Serrasalmidae,Metynnis,orinocensis,,58138,,,,,
Teleostei,Characiformes,Serrasalmidae,Metynnis,otuquensis,,56432,8.7,SL,,,
Teleostei,Characiformes,Serrasalmidae,Metynnis,polystictus,,64781,16.7,SL,,,
Teleostei,Characiformes,Serrasalmidae,Mylesinus,paraschomburgkii,,53333,35,SL,,,
Teleostei,Characiformes,Serrasalmidae,Mylesinus,paucisquamatus,,52602,33.3,SL,,,
Teleostei,Characiformes,Serrasalmidae,Mylesinus,schomburgkii,,51959,,,,,
Teleostei,Characiformes,Serrasalmidae,Myleus,altipinnis,,58143,,,,,
Teleostei,Characiformes,Serrasalmidae,Myleus,knerii,,53461,12.1,SL,,,
Teleostei,Characiformes,Serrasalmidae,Myleus,latus,,58136,,,,,
Teleostei,Characiformes,Serrasalmidae,Myleus,micans,,53460,27.6,SL,,,
Teleostei,Characiformes,Serrasalmidae,Myleus,pacu,,11943,20,TL,,,
Teleostei,Characiformes,Serrasalmidae,Myleus,setiger,,51158,27.2,SL,,,
Teleostei,Characiformes,Serrasalmidae,Myloplus,arnoldi,,53334,33,TL,,,
Teleostei,Characiformes,Serrasalmidae,Myloplus,asterias,,58100,25,TL,,,
Teleostei,Characiformes,Serrasalmidae,Myloplus,levis,,51156,20,SL,,,
Teleostei,Characiformes,Serrasalmidae,Myloplus,lobatus,,58101,24.5,SL,,,
Teleostei,Characiformes,Serrasalmidae,Myloplus,lucienae,,68182,33.75,SL,,,
Teleostei,Characiformes,Serrasalmidae,Myloplus,nigrolineatus,"Blackline myleus",69301,23.77,SL,,,
Teleostei,Characiformes,Serrasalmidae,Myloplus,planquettei,,61633,58,SL,,,
Teleostei,Characiformes,Serrasalmidae,Myloplus,rubripinnis,"Redhook myleus",11944,41.5,TL,,,
Teleostei,Characiformes,Serrasalmidae,Myloplus,schomburgkii,"Disk tetra",11960,42,SL,,,
Teleostei,Characiformes,Serrasalmidae,Myloplus,ternetzi,,28031,23.1,SL,,,
Teleostei,Characiformes,Serrasalmidae,Myloplus,tiete,,53462,16.3,SL,16.3,SL,
Teleostei,Characiformes,Serrasalmidae,Myloplus,torquatus,,25523,29.4,SL,,,
Teleostei,Characiformes,Serrasalmidae,Myloplus,zorroi,,68181,,,,,
Teleostei,Characiformes,Serrasalmidae,Mylossoma,acanthogaster,,49391,28.5,SL,,,
Teleostei,Characiformes,Serrasalmidae,Mylossoma,albiscopum,,69486,24.2,SL,,,
Teleostei,Characiformes,Serrasalmidae,Mylossoma,aureum,,25524,20,TL,,,
Teleostei,Characiformes,Serrasalmidae,Mylossoma,duriventre,,12977,25,SL,,,
Teleostei,Characiformes,Serrasalmidae,Mylossoma,unimaculatum,,69532,25.6,,,,
Teleostei,Characiformes,Serrasalmidae,Ossubtus,xinguense,,52630,25,TL,,,
Teleostei,Characiformes,Serrasalmidae,Piaractus,brachypomus,Pirapitinga,5808,88,TL,,,
Teleostei,Characiformes,Serrasalmidae,Piaractus,mesopotamicus,Pacu,55383,40.5,SL,,,
Teleostei,Characiformes,Serrasalmidae,Piaractus,orinoquensis,,70451,,,,,
Teleostei,Characiformes,Serrasalmidae,Pristobrycon,aureus,,53488,,,,,
Teleostei,Characiformes,Serrasalmidae,Pristobrycon,calmoni,,25617,15,TL,,,
Teleostei,Characiformes,Serrasalmidae,Pristobrycon,careospinus,,51983,11.05,SL,,,
Teleostei,Characiformes,Serrasalmidae,Pristobrycon,maculipinnis,,51985,24.8,SL,,,
Teleostei,Characiformes,Serrasalmidae,Pristobrycon,striolatus,,28032,20.1,TL,,,
Teleostei,Characiformes,Serrasalmidae,Prosomyleus,rhomboidalis,,28030,40.7,TL,,,
Teleostei,Characiformes,Serrasalmidae,Pygocentrus,cariba,"Black spot piranha",8700,27.9,TL,,,
Teleostei,Characiformes,Serrasalmidae,Pygocentrus,nattereri,"Red piranha",4501,50,SL,,,,18
Teleostei,Characiformes,Serrasalmidae,Pygocentrus,palometa,,58141,,,,,
Teleostei,Characiformes,Serrasalmidae,Pygocentrus,piraya,"San Francisco piranha",8696,34,SL,,,
Teleostei,Characiformes,Serrasalmidae,Pygopristis,denticulata,"Lobetoothed piranha",11962,21.5,TL,,,
Teleostei,Characiformes,Serrasalmidae,Serrasalmus,altispinis,,57955,21,TL,,,
Teleostei,Characiformes,Serrasalmidae,Serrasalmus,altuvei,,52025,17.3,SL,,,
Teleostei,Characiformes,Serrasalmidae,Serrasalmus,auriventris,,66128,,,,,
Teleostei,Characiformes,Serrasalmidae,Serrasalmus,brandtii,"White piranha",11963,21.2,SL,,,
Teleostei,Characiformes,Serrasalmidae,Serrasalmus,compressus,,51588,19,SL,,,
Teleostei,Characiformes,Serrasalmidae,Serrasalmus,eigenmanni,,53373,35,SL,,,
Teleostei,Characiformes,Serrasalmidae,Serrasalmus,elongatus,"Slender piranha",11964,30,TL,,,
Teleostei,Characiformes,Serrasalmidae,Serrasalmus,emarginatus,,58148,,,,,
Teleostei,Characiformes,Serrasalmidae,Serrasalmus,geryi,,53363,18.1,SL,,,
Teleostei,Characiformes,Serrasalmidae,Serrasalmus,gibbus,,58142,25.5,SL,,,
Teleostei,Characiformes,Serrasalmidae,Serrasalmus,gouldingi,,51991,27.94,SL,,,
Teleostei,Characiformes,Serrasalmidae,Serrasalmus,hastatus,,58139,15.45,SL,,,
Teleostei,Characiformes,Serrasalmidae,Serrasalmus,hollandi,,53491,18.5,SL,,,
Teleostei,Characiformes,Serrasalmidae,Serrasalmus,humeralis,Pirambeba,4759,20,SL,,,
Teleostei,Characiformes,Serrasalmidae,Serrasalmus,irritans,,53376,13.8,SL,,,
Teleostei,Characiformes,Serrasalmidae,Serrasalmus,maculatus,,58140,26.4,TL,,,,11
Teleostei,Characiformes,Serrasalmidae,Serrasalmus,manueli,,53362,36,SL,,,
Teleostei,Characiformes,Serrasalmidae,Serrasalmus,marginatus,,55016,27.1,TL,,,,12
Teleostei,Characiformes,Serrasalmidae,Serrasalmus,medinai,,53374,14.8,SL,,,
Teleostei,Characiformes,Serrasalmidae,Serrasalmus,nalseni,,53375,12.6,SL,,,
Teleostei,Characiformes,Serrasalmidae,Serrasalmus,neveriensis,,53364,18,SL,,,
Teleostei,Characiformes,Serrasalmidae,Serrasalmus,nigricans,,53360,,,,,
Teleostei,Characiformes,Serrasalmidae,Serrasalmus,nigricauda,,66129,,,,,
Teleostei,Characiformes,Serrasalmidae,Serrasalmus,odyssei,,65820,16.72,SL,,,
Teleostei,Characiformes,Serrasalmidae,Serrasalmus,rhombeus,"Redeye piranha",11970,41.5,SL,,,
Teleostei,Characiformes,Serrasalmidae,Serrasalmus,sanchezi,,51194,11.4,SL,,,
Teleostei,Characiformes,Serrasalmidae,Serrasalmus,scotopterus,,58149,,,,,
Teleostei,Characiformes,Serrasalmidae,Serrasalmus,serrulatus,,51196,19,SL,,,
Teleostei,Characiformes,Serrasalmidae,Serrasalmus,spilopleura,"Speckled piranha",11973,26,TL,25,SL,
Teleostei,Characiformes,Serrasalmidae,Serrasalmus,stagnatilis,,58150,,,,,
Teleostei,Characiformes,Serrasalmidae,Serrasalmus,undulatus,,58151,,,,,
Teleostei,Characiformes,Serrasalmidae,Tometes,ancylorhynchus,,67889,39.5,TL,,,
Teleostei,Characiformes,Serrasalmidae,Tometes,camunani,,67138,91.08,SL,,,
Teleostei,Characiformes,Serrasalmidae,Tometes,kranponhah,,67888,48,TL,,,
Teleostei,Characiformes,Serrasalmidae,Tometes,lebaili,,60345,51.2,SL,,,
Teleostei,Characiformes,Serrasalmidae,Tometes,makue,,60296,37.9,SL,,,
Teleostei,Characiformes,Serrasalmidae,Tometes,siderocarajensis,,68551,35.2,SL,,,
Teleostei,Characiformes,Serrasalmidae,Tometes,trilobatus,,58144,43,SL,,,
Teleostei,Characiformes,Serrasalmidae,Utiaritichthys,esguiceroi,,67632,26,SL,,,
Teleostei,Characiformes,Serrasalmidae,Utiaritichthys,longidorsalis,,53370,20.3,SL,,,
Teleostei,Characiformes,Serrasalmidae,Utiaritichthys,sennaebragai,,53369,32.2,SL,,,
