Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Perciformes/Uranoscopoidei,Uranoscopidae,Astroscopus,guttatus,"Northern stargazer",3703,59,TL,,,
Teleostei,Perciformes/Uranoscopoidei,Uranoscopidae,Astroscopus,sexspinosus,"Brazilian stargazer",14115,31,SL,18,TL,5
Teleostei,Perciformes/Uranoscopoidei,Uranoscopidae,Astroscopus,ygraecum,"Southern stargazer",3704,44,TL,35,TL,2
Teleostei,Perciformes/Uranoscopoidei,Uranoscopidae,Astroscopus,zephyreus,"Pacific stargazer",14261,37.5,TL,,,
Teleostei,Perciformes/Uranoscopoidei,Uranoscopidae,Genyagnus,monopterygius,"Spotted stargazer",5321,45,TL,,,10
Teleostei,Perciformes/Uranoscopoidei,Uranoscopidae,Ichthyscopus,barbatus,"Fringed stargazer",14433,41,TL,,,10
Teleostei,Perciformes/Uranoscopoidei,Uranoscopidae,Ichthyscopus,fasciatus,"Banded stargazer",10856,25,TL,,,
Teleostei,Perciformes/Uranoscopoidei,Uranoscopidae,Ichthyscopus,insperatus,"Doubleband stargazer",10857,30,TL,,,
Teleostei,Perciformes/Uranoscopoidei,Uranoscopidae,Ichthyscopus,lebeck,"Longnosed stargazer",58184,60,TL,,,
Teleostei,Perciformes/Uranoscopoidei,Uranoscopidae,Ichthyscopus,malacopterus,,62129,,,,,
Teleostei,Perciformes/Uranoscopoidei,Uranoscopidae,Ichthyscopus,nigripinnis,,59436,,,,,
Teleostei,Perciformes/Uranoscopoidei,Uranoscopidae,Ichthyscopus,pollicaris,"Oriental fringe stargazer",69126,30.8,SL,,,
Teleostei,Perciformes/Uranoscopoidei,Uranoscopidae,Ichthyscopus,sannio,"Spotcheck stargazer",23561,65,TL,,,1
Teleostei,Perciformes/Uranoscopoidei,Uranoscopidae,Ichthyscopus,spinosus,,56515,,,,,
Teleostei,Perciformes/Uranoscopoidei,Uranoscopidae,Kathetostoma,albigutta,"Lancer stargazer",3706,28,TL,,,40
Teleostei,Perciformes/Uranoscopoidei,Uranoscopidae,Kathetostoma,averruncus,"Smooth stargazer",3707,32,TL,,,13
Teleostei,Perciformes/Uranoscopoidei,Uranoscopidae,Kathetostoma,binigrasella,,65946,56,SL,,,10
Teleostei,Perciformes/Uranoscopoidei,Uranoscopidae,Kathetostoma,canaster,,56514,65,TL,,,30
Teleostei,Perciformes/Uranoscopoidei,Uranoscopidae,Kathetostoma,cubanum,"Spiny stargazer",7496,30,TL,20,TL,200
Teleostei,Perciformes/Uranoscopoidei,Uranoscopidae,Kathetostoma,fluviatilis,,61206,4.4,TL,,,
Teleostei,Perciformes/Uranoscopoidei,Uranoscopidae,Kathetostoma,giganteum,"Giant stargazer",12920,90,TL,46,TL,30,47.5
Teleostei,Perciformes/Uranoscopoidei,Uranoscopidae,Kathetostoma,laeve,"Common stargazer",14434,75,TL,,,
Teleostei,Perciformes/Uranoscopoidei,Uranoscopidae,Kathetostoma,nigrofasciatum,"Deepwater stargazer",14435,28,TL,,,130
Teleostei,Perciformes/Uranoscopoidei,Uranoscopidae,Pleuroscopus,pseudodorsalis,"Scaly stargazer",16929,33,TL,,,40
Teleostei,Perciformes/Uranoscopoidei,Uranoscopidae,Uranoscopus,affinis,,56512,8.07,SL,,,240
Teleostei,Perciformes/Uranoscopoidei,Uranoscopidae,Uranoscopus,albesca,"Longspine stargazer",5039,35,TL,,,30
Teleostei,Perciformes/Uranoscopoidei,Uranoscopidae,Uranoscopus,arafurensis,,69919,14,SL,,,
Teleostei,Perciformes/Uranoscopoidei,Uranoscopidae,Uranoscopus,archionema,,7951,33,TL,,,60
Teleostei,Perciformes/Uranoscopoidei,Uranoscopidae,Uranoscopus,bauchotae,,56492,,,,,
Teleostei,Perciformes/Uranoscopoidei,Uranoscopidae,Uranoscopus,bicinctus,"Marbled stargazer",7621,29.5,TL,,,
Teleostei,Perciformes/Uranoscopoidei,Uranoscopidae,Uranoscopus,brunneus,"Dark-finned stargazer",69915,26,TL,,,315
Teleostei,Perciformes/Uranoscopoidei,Uranoscopidae,Uranoscopus,cadenati,"West African stargazer",5040,50,TL,,,30
Teleostei,Perciformes/Uranoscopoidei,Uranoscopidae,Uranoscopus,chinensis,,58223,27.5,TL,,,7
Teleostei,Perciformes/Uranoscopoidei,Uranoscopidae,Uranoscopus,cognatus,"Two-spined yellow-tail stargazer",10549,16.5,TL,,,
Teleostei,Perciformes/Uranoscopoidei,Uranoscopidae,Uranoscopus,crassiceps,,56513,27,SL,,,179
Teleostei,Perciformes/Uranoscopoidei,Uranoscopidae,Uranoscopus,dahlakensis,,56493,,,,,
Teleostei,Perciformes/Uranoscopoidei,Uranoscopidae,Uranoscopus,dollfusi,"Dollfus' stargazer",46424,23.7,TL,,,46
Teleostei,Perciformes/Uranoscopoidei,Uranoscopidae,Uranoscopus,filibarbis,,56528,,,,,
Teleostei,Perciformes/Uranoscopoidei,Uranoscopidae,Uranoscopus,fuscomaculatus,,62164,30,TL,,,366
Teleostei,Perciformes/Uranoscopoidei,Uranoscopidae,Uranoscopus,guttatus,"Dollfus' stargrazer",56494,29.8,TL,,,50
Teleostei,Perciformes/Uranoscopoidei,Uranoscopidae,Uranoscopus,japonicus,,6393,18,TL,,,250
Teleostei,Perciformes/Uranoscopoidei,Uranoscopidae,Uranoscopus,kaianus,"Kai stargazer",10575,22,TL,,,15
Teleostei,Perciformes/Uranoscopoidei,Uranoscopidae,Uranoscopus,kishimotoi,"Tube-nosed stargazer",69916,18,TL,,,300
Teleostei,Perciformes/Uranoscopoidei,Uranoscopidae,Uranoscopus,marisrubri,,56495,15.3,SL,,,363
Teleostei,Perciformes/Uranoscopoidei,Uranoscopidae,Uranoscopus,marmoratus,,56529,28.2,TL,,,
Teleostei,Perciformes/Uranoscopoidei,Uranoscopidae,Uranoscopus,oligolepis,,8303,11.3,SL,,,2
Teleostei,Perciformes/Uranoscopoidei,Uranoscopidae,Uranoscopus,polli,"Whitespotted stargazer",5041,35,TL,,,20
Teleostei,Perciformes/Uranoscopoidei,Uranoscopidae,Uranoscopus,rosette,,69083,16.85,SL,,,0
Teleostei,Perciformes/Uranoscopoidei,Uranoscopidae,Uranoscopus,scaber,Stargazer,1779,56.4,TL,22,TL,15,16
Teleostei,Perciformes/Uranoscopoidei,Uranoscopidae,Uranoscopus,sulphureus,"Whitemargin stargazer",13512,45,TL,,,5
Teleostei,Perciformes/Uranoscopoidei,Uranoscopidae,Uranoscopus,tosae,,10777,25,SL,,,55
Teleostei,Perciformes/Uranoscopoidei,Uranoscopidae,Uranoscopus,turbisquamatus,,27812,29.1,SL,,,100
Teleostei,Perciformes/Uranoscopoidei,Uranoscopidae,Xenocephalus,armatus,"Armoured blenny",27539,52,TL,,,80
Teleostei,Perciformes/Uranoscopoidei,Uranoscopidae,Xenocephalus,australiensis,"Australian stargazer",62090,30,TL,,,299
Teleostei,Perciformes/Uranoscopoidei,Uranoscopidae,Xenocephalus,cribratus,,56864,22.7,SL,,,
Teleostei,Perciformes/Uranoscopoidei,Uranoscopidae,Xenocephalus,egregius,"Freckled stargazer",3705,33,TL,,,180
Teleostei,Perciformes/Uranoscopoidei,Uranoscopidae,Xenocephalus,elongatus,,10508,30,SL,,,35
