Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Elasmobranchii,Carcharhiniformes,Pentanchidae,Apristurus,albisoma,,58249,59.6,TL,,,935
Elasmobranchii,Carcharhiniformes,Pentanchidae,Apristurus,ampliceps,,64118,85.5,TL,,,800
Elasmobranchii,Carcharhiniformes,Pentanchidae,Apristurus,aphyodes,,54373,,,,,1014,57
Elasmobranchii,Carcharhiniformes,Pentanchidae,Apristurus,australis,,64107,61.6,TL,,,486,50
Elasmobranchii,Carcharhiniformes,Pentanchidae,Apristurus,breviventralis,"Shortbelly catshark",67532,48.5,TL,,,1000
Elasmobranchii,Carcharhiniformes,Pentanchidae,Apristurus,brunneus,"Brown catshark",763,69,TL,,,33
Elasmobranchii,Carcharhiniformes,Pentanchidae,Apristurus,bucephalus,"Bighead catshark",64119,,,,,1030
Elasmobranchii,Carcharhiniformes,Pentanchidae,Apristurus,canutus,"Hoary catshark",764,43,TL,,,500
Elasmobranchii,Carcharhiniformes,Pentanchidae,Apristurus,exsanguis,,59467,90.8,TL,,,560,67.5
Elasmobranchii,Carcharhiniformes,Pentanchidae,Apristurus,fedorovi,,58230,68.3,TL,,,100
Elasmobranchii,Carcharhiniformes,Pentanchidae,Apristurus,garricki,,66995,67.5,SL,,,
Elasmobranchii,Carcharhiniformes,Pentanchidae,Apristurus,gibbosus,"Humpback cat shark",27225,388,TL,,,
Elasmobranchii,Carcharhiniformes,Pentanchidae,Apristurus,herklotsi,"Longfin catshark",765,48.5,TL,,,533
Elasmobranchii,Carcharhiniformes,Pentanchidae,Apristurus,indicus,"Smallbelly catshark",766,34,TL,,,1289
Elasmobranchii,Carcharhiniformes,Pentanchidae,Apristurus,internatus,,58250,40.3,TL,,,
Elasmobranchii,Carcharhiniformes,Pentanchidae,Apristurus,investigatoris,"Broadnose catshark",767,26,TL,,,
Elasmobranchii,Carcharhiniformes,Pentanchidae,Apristurus,japonicus,"Japanese catshark",768,71,TL,,,
Elasmobranchii,Carcharhiniformes,Pentanchidae,Apristurus,kampae,"Longnose catshark",769,58.4,TL,,,
Elasmobranchii,Carcharhiniformes,Pentanchidae,Apristurus,laurussonii,"Iceland catshark",770,76,TL,,,560
Elasmobranchii,Carcharhiniformes,Pentanchidae,Apristurus,longicephalus,"Longhead catshark",771,60,TL,,,680,51
Elasmobranchii,Carcharhiniformes,Pentanchidae,Apristurus,macrorhynchus,"Flathead catshark",772,,,,,
Elasmobranchii,Carcharhiniformes,Pentanchidae,Apristurus,macrostomus,"Broadmouth cat shark",27226,,,,,
Elasmobranchii,Carcharhiniformes,Pentanchidae,Apristurus,manis,"Ghost catshark",774,85,TL,,,600
Elasmobranchii,Carcharhiniformes,Pentanchidae,Apristurus,manocheriani,"Manocherian’s catshark",69580,55.8,TL,,,89
Elasmobranchii,Carcharhiniformes,Pentanchidae,Apristurus,melanoasper,"Black roughscale catshark",62554,76.1,TL,,,512,57
Elasmobranchii,Carcharhiniformes,Pentanchidae,Apristurus,microps,"Smalleye catshark",775,61,TL,,,1000
Elasmobranchii,Carcharhiniformes,Pentanchidae,Apristurus,micropterygeus,"Smalldorsal cat shark",27227,37.2,TL,,,
Elasmobranchii,Carcharhiniformes,Pentanchidae,Apristurus,nakayai,"Milk-eye catshark",66849,67.6,TL,,,953
Elasmobranchii,Carcharhiniformes,Pentanchidae,Apristurus,nasutus,"Largenose catshark",776,70,TL,,,400
Elasmobranchii,Carcharhiniformes,Pentanchidae,Apristurus,ovicorrugatus,"Ridged-egg catshark",70051,,,,,410
Elasmobranchii,Carcharhiniformes,Pentanchidae,Apristurus,parvipinnis,"Smallfin catshark",777,48,TL,,,600
Elasmobranchii,Carcharhiniformes,Pentanchidae,Apristurus,pinguis,,58251,83.5,TL,,,200
Elasmobranchii,Carcharhiniformes,Pentanchidae,Apristurus,platyrhynchus,"Borneo catshark",778,80,TL,,,759
Elasmobranchii,Carcharhiniformes,Pentanchidae,Apristurus,profundorum,"Deep-water catshark",779,54.2,TL,,,256
Elasmobranchii,Carcharhiniformes,Pentanchidae,Apristurus,riveri,"Broadgill catshark",780,46,TL,,,700
Elasmobranchii,Carcharhiniformes,Pentanchidae,Apristurus,saldanha,"Saldanha catshark",781,88,TL,,,453
Elasmobranchii,Carcharhiniformes,Pentanchidae,Apristurus,sibogae,"Pale catshark",782,21,TL,,,
Elasmobranchii,Carcharhiniformes,Pentanchidae,Apristurus,sinensis,"South China catshark",783,42,TL,,,
Elasmobranchii,Carcharhiniformes,Pentanchidae,Apristurus,spongiceps,"Spongehead catshark",784,50,TL,,,572
Elasmobranchii,Carcharhiniformes,Pentanchidae,Apristurus,stenseni,"Panama ghost catshark",786,,,,,915
Elasmobranchii,Carcharhiniformes,Pentanchidae,Apristurus,yangi,"Yang’s longnose catshark",68363,,,,,630
Elasmobranchii,Carcharhiniformes,Pentanchidae,Asymbolus,analis,"Grey spotted catshark",788,90,TL,,,10
Elasmobranchii,Carcharhiniformes,Pentanchidae,Asymbolus,funebris,,57511,44.2,TL,,,
Elasmobranchii,Carcharhiniformes,Pentanchidae,Asymbolus,galacticus,"Starry catshark",64155,47.7,TL,,,235
Elasmobranchii,Carcharhiniformes,Pentanchidae,Asymbolus,occiduus,"Western spotted catshark",57514,60.1,TL,,,98
Elasmobranchii,Carcharhiniformes,Pentanchidae,Asymbolus,pallidus,"Pale spotted catshark",57515,43.9,TL,,,225
Elasmobranchii,Carcharhiniformes,Pentanchidae,Asymbolus,parvus,,57513,34.9,TL,,,160
Elasmobranchii,Carcharhiniformes,Pentanchidae,Asymbolus,rubiginosus,,57547,39.3,TL,,,25
Elasmobranchii,Carcharhiniformes,Pentanchidae,Asymbolus,submaculatus,"Variegated catshark",57512,41.4,TL,,,30
Elasmobranchii,Carcharhiniformes,Pentanchidae,Asymbolus,vincenti,"Gulf catshark",789,61,TL,,,27
Elasmobranchii,Carcharhiniformes,Pentanchidae,Bythaelurus,alcockii,"Arabian catshark",814,30,TL,,,1134
Elasmobranchii,Carcharhiniformes,Pentanchidae,Bythaelurus,bachi,"Bach’s catshark",68150,42.2,TL,,,910
Elasmobranchii,Carcharhiniformes,Pentanchidae,Bythaelurus,canescens,"Dusky catshark",817,70,TL,,,250
Elasmobranchii,Carcharhiniformes,Pentanchidae,Bythaelurus,clevai,"Broadhead cat shark",54001,,,,,425
Elasmobranchii,Carcharhiniformes,Pentanchidae,Bythaelurus,dawsoni,"New Zealand catshark",818,45,TL,,,50
Elasmobranchii,Carcharhiniformes,Pentanchidae,Bythaelurus,giddingsi,"Galápagos catshark",66473,45.3,TL,,,428
Elasmobranchii,Carcharhiniformes,Pentanchidae,Bythaelurus,hispidus,"Bristly catshark",819,26,TL,,,200
Elasmobranchii,Carcharhiniformes,Pentanchidae,Bythaelurus,immaculatus,"Spotless catshark",820,71,TL,,,534
Elasmobranchii,Carcharhiniformes,Pentanchidae,Bythaelurus,incanus,,64121,45.4,TL,,,900
Elasmobranchii,Carcharhiniformes,Pentanchidae,Bythaelurus,lutarius,"Mud catshark",822,34,TL,,,338
Elasmobranchii,Carcharhiniformes,Pentanchidae,Bythaelurus,naylori,"Dusky snout catshark",68383,51.1,TL,,,89
Elasmobranchii,Carcharhiniformes,Pentanchidae,Bythaelurus,stewarti,"Error Seamount Catshark",69053,42.5,TL,,,380
Elasmobranchii,Carcharhiniformes,Pentanchidae,Bythaelurus,tenuicephalus,"Narrowhead catshark",67931,300,TL,,,463
Elasmobranchii,Carcharhiniformes,Pentanchidae,Bythaelurus,vivaldii,"Vivaldi’s catshark",68215,,,,,
Elasmobranchii,Carcharhiniformes,Pentanchidae,Cephalurus,cephalus,"Lollipop catshark",803,28,TL,24,TL,155
Elasmobranchii,Carcharhiniformes,Pentanchidae,Figaro,boardmani,"Sawtail catshark",805,61,TL,,,128
Elasmobranchii,Carcharhiniformes,Pentanchidae,Figaro,striatus,"Northern sawtail shark",64132,42.1,TL,,,300
Elasmobranchii,Carcharhiniformes,Pentanchidae,Galeus,antillensis,,54009,,,,,150
Elasmobranchii,Carcharhiniformes,Pentanchidae,Galeus,arae,"Roughtail catshark",804,36,TL,,,250
Elasmobranchii,Carcharhiniformes,Pentanchidae,Galeus,atlanticus,"Atlantic sawtail cat shark",53997,41.7,TL,,,
Elasmobranchii,Carcharhiniformes,Pentanchidae,Galeus,cadenati,"Longfin sawtail cat shark",53998,,,,,
Elasmobranchii,Carcharhiniformes,Pentanchidae,Galeus,corriganae,,68476,37.2,TL,,,500
Elasmobranchii,Carcharhiniformes,Pentanchidae,Galeus,eastmani,"Gecko catshark",806,40,TL,,,,37
Elasmobranchii,Carcharhiniformes,Pentanchidae,Galeus,friedrichi,"Philippines sawtail catshark",69947,50,TL,,,
Elasmobranchii,Carcharhiniformes,Pentanchidae,Galeus,gracilis,"Slender sawtail catshark",51618,34,TL,,,290
Elasmobranchii,Carcharhiniformes,Pentanchidae,Galeus,longirostris,"Longnose sawtail cat shark",27029,80.3,TL,,,440
Elasmobranchii,Carcharhiniformes,Pentanchidae,Galeus,melastomus,"Blackmouth catshark",807,75,TL,50,TL,55,65
Elasmobranchii,Carcharhiniformes,Pentanchidae,Galeus,mincaronei,"Southern sawtail catshark",61184,40.4,TL,,,,35
Elasmobranchii,Carcharhiniformes,Pentanchidae,Galeus,murinus,"Mouse catshark",808,63,TL,,,475
Elasmobranchii,Carcharhiniformes,Pentanchidae,Galeus,nipponensis,"Broadfin sawtail catshark",809,70,TL,,,,54
Elasmobranchii,Carcharhiniformes,Pentanchidae,Galeus,piperatus,"Peppered catshark",810,29,TL,,,275
Elasmobranchii,Carcharhiniformes,Pentanchidae,Galeus,polli,"African sawtail catshark",811,45,TL,,,200,31
Elasmobranchii,Carcharhiniformes,Pentanchidae,Galeus,priapus,,64102,44.6,TL,,,620
Elasmobranchii,Carcharhiniformes,Pentanchidae,Galeus,sauteri,"Blacktip sawtail catshark",812,38,TL,,,60
Elasmobranchii,Carcharhiniformes,Pentanchidae,Galeus,schultzi,"Dwarf sawtail catshark",813,,,,,329,28
Elasmobranchii,Carcharhiniformes,Pentanchidae,Galeus,springeri,"Springer's sawtail cat shark",51617,31.8,TL,,,450
Elasmobranchii,Carcharhiniformes,Pentanchidae,Halaelurus,boesemani,"Speckled catshark",815,48,TL,,,37
Elasmobranchii,Carcharhiniformes,Pentanchidae,Halaelurus,buergeri,"Blackspotted catshark",816,49,TL,,,80
Elasmobranchii,Carcharhiniformes,Pentanchidae,Halaelurus,lineatus,"Lined catshark",821,56,TL,,,0
Elasmobranchii,Carcharhiniformes,Pentanchidae,Halaelurus,maculosus,"Indonesian Speckled Catshark",63525,45.7,TL,,,
Elasmobranchii,Carcharhiniformes,Pentanchidae,Halaelurus,natalensis,"Tiger catshark",823,45,TL,,,0
Elasmobranchii,Carcharhiniformes,Pentanchidae,Halaelurus,quagga,"Quagga catshark",824,31.5,TL,,,54
Elasmobranchii,Carcharhiniformes,Pentanchidae,Halaelurus,sellus,"Rusty Catshark",63526,35.3,,,,62
Elasmobranchii,Carcharhiniformes,Pentanchidae,Haploblepharus,edwardsii,"Puffadder shyshark",825,59,TL,,,0,46.5
Elasmobranchii,Carcharhiniformes,Pentanchidae,Haploblepharus,fuscus,"Brown shyshark",826,69,TL,,,
Elasmobranchii,Carcharhiniformes,Pentanchidae,Haploblepharus,kistnasamyi,,63795,,,,,
Elasmobranchii,Carcharhiniformes,Pentanchidae,Haploblepharus,pictus,"Dark shyshark",827,57,TL,,,
Elasmobranchii,Carcharhiniformes,Pentanchidae,Holohalaelurus,favus,,63796,51.5,TL,,,200
Elasmobranchii,Carcharhiniformes,Pentanchidae,Holohalaelurus,grennian,,63797,27.3,TL,,,
Elasmobranchii,Carcharhiniformes,Pentanchidae,Holohalaelurus,melanostigma,"Crying Izak",63824,38.4,TL,,,607
Elasmobranchii,Carcharhiniformes,Pentanchidae,Holohalaelurus,punctatus,"African spotted catshark",828,35,TL,,,220,31.2
Elasmobranchii,Carcharhiniformes,Pentanchidae,Holohalaelurus,regani,"Izak catshark",829,69,TL,,,
Elasmobranchii,Carcharhiniformes,Pentanchidae,Parmaturus,albimarginatus,"White-tip Catshark",63653,57.7,TL,,,590
Elasmobranchii,Carcharhiniformes,Pentanchidae,Parmaturus,albipenis,"White-clasper catshark",63656,41.5,TL,,,688
Elasmobranchii,Carcharhiniformes,Pentanchidae,Parmaturus,angelae,"Brazilian filetail catshark",69579,,,,,500
Elasmobranchii,Carcharhiniformes,Pentanchidae,Parmaturus,bigus,"Beige catshark",63657,,,,,
Elasmobranchii,Carcharhiniformes,Pentanchidae,Parmaturus,campechiensis,"Campeche catshark",830,16,TL,,,
Elasmobranchii,Carcharhiniformes,Pentanchidae,Parmaturus,lanatus,"Velvet catshark",63658,36,TL,,,
Elasmobranchii,Carcharhiniformes,Pentanchidae,Parmaturus,macmillani,"McMillan's cat shark",49093,45,TL,,,670
Elasmobranchii,Carcharhiniformes,Pentanchidae,Parmaturus,melanobranchus,"Blackgill catshark",831,,,,,540
Elasmobranchii,Carcharhiniformes,Pentanchidae,Parmaturus,nigripalatum,"Indonesian filetail catshark",68882,54.8,TL,,,170
Elasmobranchii,Carcharhiniformes,Pentanchidae,Parmaturus,pilosus,"Salamander shark",832,64,TL,,,
Elasmobranchii,Carcharhiniformes,Pentanchidae,Parmaturus,xaniurus,"Filetail catshark",833,45,TL,,,88,45
Elasmobranchii,Carcharhiniformes,Pentanchidae,Pentanchus,profundicolus,"Onefin catshark",834,51,TL,,,673
