Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Gymnotiformes,Sternopygidae,Archolaemus,blax,,47947,43.5,TL,,,
Teleostei,Gymnotiformes,Sternopygidae,Archolaemus,ferreirai,,67055,34.2,TL,,,
Teleostei,Gymnotiformes,Sternopygidae,Archolaemus,janeae,,67056,40.2,TL,,,
Teleostei,Gymnotiformes,Sternopygidae,Archolaemus,luciae,,67057,49.7,TL,,,
Teleostei,Gymnotiformes,Sternopygidae,Archolaemus,orientalis,,67058,,,,,
Teleostei,Gymnotiformes,Sternopygidae,Archolaemus,santosi,,67060,21.2,TL,,,
Teleostei,Gymnotiformes,Sternopygidae,Distocyclus,conirostris,,47948,50,TL,,,
Teleostei,Gymnotiformes,Sternopygidae,Distocyclus,guchereauae,,68056,33.1,TL,,,
Teleostei,Gymnotiformes,Sternopygidae,Eigenmannia,antonioi,,68269,20.46,TL,,,
Teleostei,Gymnotiformes,Sternopygidae,Eigenmannia,besouro,,68309,14.76,TL,,,
Teleostei,Gymnotiformes,Sternopygidae,Eigenmannia,desantanai,,68272,18.6,TL,,,
Teleostei,Gymnotiformes,Sternopygidae,Eigenmannia,goajira,,47949,49.6,TL,,,
Teleostei,Gymnotiformes,Sternopygidae,Eigenmannia,guairaca,,68277,17.28,TL,,,
Teleostei,Gymnotiformes,Sternopygidae,Eigenmannia,humboldtii,,47950,48.6,SL,,,
Teleostei,Gymnotiformes,Sternopygidae,Eigenmannia,limbata,,47954,48.5,TL,,,
Teleostei,Gymnotiformes,Sternopygidae,Eigenmannia,macrops,,47951,25.2,TL,,,
Teleostei,Gymnotiformes,Sternopygidae,Eigenmannia,matintapereira,,68658,21.98,TL,,,
Teleostei,Gymnotiformes,Sternopygidae,Eigenmannia,meeki,,68599,30.85,TL,,,
Teleostei,Gymnotiformes,Sternopygidae,Eigenmannia,microstomus,,47953,18.7,TL,,,
Teleostei,Gymnotiformes,Sternopygidae,Eigenmannia,muirapinima,,68659,14.26,TL,,,
Teleostei,Gymnotiformes,Sternopygidae,Eigenmannia,nigra,,47899,47.6,TL,,,
Teleostei,Gymnotiformes,Sternopygidae,Eigenmannia,pavulagem,,68660,26.33,TL,,,
Teleostei,Gymnotiformes,Sternopygidae,Eigenmannia,sayona,,70131,16,TL,,,
Teleostei,Gymnotiformes,Sternopygidae,Eigenmannia,trilineata,,47955,25,TL,,,
Teleostei,Gymnotiformes,Sternopygidae,Eigenmannia,vicentespelaea,,49992,20.79,TL,,,
Teleostei,Gymnotiformes,Sternopygidae,Eigenmannia,virescens,"Glass knifefish",12221,44,SL,,,,11
Teleostei,Gymnotiformes,Sternopygidae,Eigenmannia,waiwai,,68707,22.41,TL,,,
Teleostei,Gymnotiformes,Sternopygidae,Japigny,kirschbaum,,66688,22,TL,,,
Teleostei,Gymnotiformes,Sternopygidae,Rhabdolichops,caviceps,,47994,31,TL,,,
Teleostei,Gymnotiformes,Sternopygidae,Rhabdolichops,eastwardi,,47998,27.6,TL,,,
Teleostei,Gymnotiformes,Sternopygidae,Rhabdolichops,electrogrammus,,47995,29.2,TL,,,
Teleostei,Gymnotiformes,Sternopygidae,Rhabdolichops,jegui,,57982,31.9,TL,,,
Teleostei,Gymnotiformes,Sternopygidae,Rhabdolichops,lundbergi,,62855,24.1,TL,,,10
Teleostei,Gymnotiformes,Sternopygidae,Rhabdolichops,navalha,,62857,16.1,SL,,,5
Teleostei,Gymnotiformes,Sternopygidae,Rhabdolichops,nigrimans,,62856,43.1,TL,,,5
Teleostei,Gymnotiformes,Sternopygidae,Rhabdolichops,stewarti,,47999,20.7,TL,,,
Teleostei,Gymnotiformes,Sternopygidae,Rhabdolichops,troscheli,,48000,49,TL,,,
Teleostei,Gymnotiformes,Sternopygidae,Rhabdolichops,zareti,,47996,22.5,TL,,,
Teleostei,Gymnotiformes,Sternopygidae,Sternopygus,aequilabiatus,,48002,81,SL,,,
Teleostei,Gymnotiformes,Sternopygidae,Sternopygus,arenatus,,48006,56,TL,,,
Teleostei,Gymnotiformes,Sternopygidae,Sternopygus,astrabes,,47903,23.3,TL,,,
Teleostei,Gymnotiformes,Sternopygidae,Sternopygus,branco,,62033,49.2,TL,,,
Teleostei,Gymnotiformes,Sternopygidae,Sternopygus,castroi,,58262,19.6,TL,,,
Teleostei,Gymnotiformes,Sternopygidae,Sternopygus,macrurus,"Longtail knifefish",12224,140.5,TL,,,,25
Teleostei,Gymnotiformes,Sternopygidae,Sternopygus,obtusirostris,,61824,56,TL,,,
Teleostei,Gymnotiformes,Sternopygidae,Sternopygus,pejeraton,,48004,50,TL,,,
Teleostei,Gymnotiformes,Sternopygidae,Sternopygus,xingu,,53000,52.5,TL,,,
