Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Notacanthiformes,Notacanthidae,Leptocephalus,giganteus,"Giant leptocephalus",57179,,,,,
Teleostei,Notacanthiformes,Notacanthidae,Lipogenys,gillii,,4506,50,TL,,,400
Teleostei,Notacanthiformes,Notacanthidae,Notacanthus,abbotti,,22628,4.45,OT,,,329
Teleostei,Notacanthiformes,Notacanthidae,Notacanthus,bonaparte,"Shortfin spiny eel",9021,26,TL,,,487
Teleostei,Notacanthiformes,Notacanthidae,Notacanthus,chemnitzii,"Snubnosed spiny eel",2661,120,TL,,,125
Teleostei,Notacanthiformes,Notacanthidae,Notacanthus,indicus,,47155,20,TL,,,960
Teleostei,Notacanthiformes,Notacanthidae,Notacanthus,sexspinis,"Spiny-back eel",10234,60,TL,,,360
Teleostei,Notacanthiformes,Notacanthidae,Notacanthus,spinosus,,52718,,,,,
Teleostei,Notacanthiformes,Notacanthidae,Polyacanthonotus,africanus,,9024,50,TL,,,700
Teleostei,Notacanthiformes,Notacanthidae,Polyacanthonotus,challengeri,"Longnose tapirfish",6956,60,TL,,,777
Teleostei,Notacanthiformes,Notacanthidae,Polyacanthonotus,merretti,,52719,,,,,
Teleostei,Notacanthiformes,Notacanthidae,Polyacanthonotus,rissoanus,"Smallmouth spiny eel",15804,9.5,ot,,,500
