Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Scombriformes,Nomeidae,Cubiceps,baxteri,"Black fathead",10197,100,TL,,,1
Teleostei,Scombriformes,Nomeidae,Cubiceps,caeruleus,"Blue fathead",8397,28.5,TL,,,20
Teleostei,Scombriformes,Nomeidae,Cubiceps,capensis,"Cape fathead",9888,101,TL,,,0
Teleostei,Scombriformes,Nomeidae,Cubiceps,gracilis,Driftfish,1710,107,TL,18,TL,
Teleostei,Scombriformes,Nomeidae,Cubiceps,kotlyari,"Kotlyar's cubehead",15308,12.6,TL,,,500
Teleostei,Scombriformes,Nomeidae,Cubiceps,macrolepis,"Large-scale cigarfish",51639,14.6,TL,,,0
Teleostei,Scombriformes,Nomeidae,Cubiceps,nanus,"Dwarf cigarfish",51638,12.1,TL,,,0
Teleostei,Scombriformes,Nomeidae,Cubiceps,paradoxus,"Longfin cigarfish",3919,127,TL,,,165
Teleostei,Scombriformes,Nomeidae,Cubiceps,pauciradiatus,"Bigeye cigarfish",5049,20,TL,,,58
Teleostei,Scombriformes,Nomeidae,Cubiceps,whiteleggii,"Shadow driftfish",8028,21,SL,15,SL,180
Teleostei,Scombriformes,Nomeidae,Nomeus,gronovii,"Man-of-war fish",2461,39,TL,,,200
Teleostei,Scombriformes,Nomeidae,Psenes,arafurensis,"Banded driftfish",10299,25,TL,23,TL,0
Teleostei,Scombriformes,Nomeidae,Psenes,cyanophrys,"Freckled driftfish",3925,23,SL,,,20
Teleostei,Scombriformes,Nomeidae,Psenes,maculatus,"Silver driftfish",3926,30,SL,,,0
Teleostei,Scombriformes,Nomeidae,Psenes,pellucidus,"Bluefin driftfish",3927,80,TL,,,
Teleostei,Scombriformes,Nomeidae,Psenes,sio,"Twospine driftfish",8224,33.5,TL,,,
