Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Characiformes,Crenuchidae,Ammocryptocharax,elegans,,48741,3.25,SL,,,
Teleostei,Characiformes,Crenuchidae,Ammocryptocharax,lateralis,,51207,2.83,SL,,,
Teleostei,Characiformes,Crenuchidae,Ammocryptocharax,minutus,,48742,2,SL,,,
Teleostei,Characiformes,Crenuchidae,Ammocryptocharax,vintonae,,48743,9.01,SL,,,
Teleostei,Characiformes,Crenuchidae,Characidium,alipioi,,52684,6.35,SL,,,
Teleostei,Characiformes,Crenuchidae,Characidium,amaila,,67219,8.55,SL,,,
Teleostei,Characiformes,Crenuchidae,Characidium,bahiense,,52528,2.6,SL,,,
Teleostei,Characiformes,Crenuchidae,Characidium,bimaculatum,,52685,6.7,SL,,,
Teleostei,Characiformes,Crenuchidae,Characidium,boavistae,,49167,5.27,SL,,,
Teleostei,Characiformes,Crenuchidae,Characidium,boehlkei,,53077,6.99,SL,,,
Teleostei,Characiformes,Crenuchidae,Characidium,bolivianum,,53064,5.34,SL,,,
Teleostei,Characiformes,Crenuchidae,Characidium,borellii,,53053,6.55,SL,,,
Teleostei,Characiformes,Crenuchidae,Characidium,brevirostre,,53055,3.27,SL,,,
Teleostei,Characiformes,Crenuchidae,Characidium,caucanum,,53060,7.7,SL,,,
Teleostei,Characiformes,Crenuchidae,Characidium,chupa,,53066,8.2,SL,,,
Teleostei,Characiformes,Crenuchidae,Characidium,crandellii,,53061,6.437,SL,,,
Teleostei,Characiformes,Crenuchidae,Characidium,declivirostre,,53062,7.966,SL,,,
Teleostei,Characiformes,Crenuchidae,Characidium,deludens,,68557,4.83,SL,,,
Teleostei,Characiformes,Crenuchidae,Characidium,etheostoma,,51121,4.15,SL,,,
Teleostei,Characiformes,Crenuchidae,Characidium,etzeli,,61044,5.59,SL,,,
Teleostei,Characiformes,Crenuchidae,Characidium,fasciatum,"Darter characin",12335,6.74,SL,,,
Teleostei,Characiformes,Crenuchidae,Characidium,gomesi,,52713,6.49,SL,,,
Teleostei,Characiformes,Crenuchidae,Characidium,grajahuense,,52677,8.81,,,,
Teleostei,Characiformes,Crenuchidae,Characidium,hasemani,,53063,6.76,SL,,,
Teleostei,Characiformes,Crenuchidae,Characidium,heinianum,,61045,5,SL,,,
Teleostei,Characiformes,Crenuchidae,Characidium,heirmostigmata,,63688,5.4,SL,,,
Teleostei,Characiformes,Crenuchidae,Characidium,helmeri,,68116,4.04,SL,,,
Teleostei,Characiformes,Crenuchidae,Characidium,interruptum,,53056,5.28,SL,,,
Teleostei,Characiformes,Crenuchidae,Characidium,japuhybense,,53070,5.54,SL,,,
Teleostei,Characiformes,Crenuchidae,Characidium,kalunga,,69882,4.87,SL,,,
Teleostei,Characiformes,Crenuchidae,Characidium,kamakan,,68555,5.53,SL,,,
Teleostei,Characiformes,Crenuchidae,Characidium,lagosantense,,48559,4.13,SL,,,
Teleostei,Characiformes,Crenuchidae,Characidium,lanei,,53074,6.52,SL,,,
Teleostei,Characiformes,Crenuchidae,Characidium,laterale,,53054,3.5,SL,,,
Teleostei,Characiformes,Crenuchidae,Characidium,lauroi,,53069,7.12,SL,,,
Teleostei,Characiformes,Crenuchidae,Characidium,litorale,,67774,4.52,SL,,,
Teleostei,Characiformes,Crenuchidae,Characidium,longum,,63135,3.1,SL,,,
Teleostei,Characiformes,Crenuchidae,Characidium,macrolepidotum,,58003,6.1,SL,,,
Teleostei,Characiformes,Crenuchidae,Characidium,marshi,,53065,4.4,SL,,,
Teleostei,Characiformes,Crenuchidae,Characidium,mirim,,66991,2.34,SL,,,
Teleostei,Characiformes,Crenuchidae,Characidium,nana,,68595,2.53,SL,,,
Teleostei,Characiformes,Crenuchidae,Characidium,nupelia,,63879,3.19,SL,,,
Teleostei,Characiformes,Crenuchidae,Characidium,occidentale,,50684,4.83,SL,,,
Teleostei,Characiformes,Crenuchidae,Characidium,oiticicai,,53075,6.75,SL,,,
Teleostei,Characiformes,Crenuchidae,Characidium,onca,,69881,4.41,SL,,,
Teleostei,Characiformes,Crenuchidae,Characidium,orientale,,50685,5.7,SL,,,
Teleostei,Characiformes,Crenuchidae,Characidium,papachibe,,67128,2.66,SL,,,1
Teleostei,Characiformes,Crenuchidae,Characidium,pellucidum,,28026,3.4,SL,,,
Teleostei,Characiformes,Crenuchidae,Characidium,phoxocephalum,,53059,9.8,SL,,,
Teleostei,Characiformes,Crenuchidae,Characidium,pteroides,,53057,2.77,SL,,,
Teleostei,Characiformes,Crenuchidae,Characidium,pterostictum,,50072,8.7,SL,,,,67
Teleostei,Characiformes,Crenuchidae,Characidium,purpuratum,,53052,5.3307,SL,,,
Teleostei,Characiformes,Crenuchidae,Characidium,rachovii,,23419,4.5,SL,,,
Teleostei,Characiformes,Crenuchidae,Characidium,roesseli,,53073,3.06,SL,,,
Teleostei,Characiformes,Crenuchidae,Characidium,samurai,,67631,4.66,SL,,,1
Teleostei,Characiformes,Crenuchidae,Characidium,sanctjohanni,,53072,4.65,SL,,,
Teleostei,Characiformes,Crenuchidae,Characidium,satoi,,68095,4.43,SL,,,
Teleostei,Characiformes,Crenuchidae,Characidium,schindleri,,61046,6.68,SL,,,
Teleostei,Characiformes,Crenuchidae,Characidium,schubarti,,53071,51.3,SL,,,
Teleostei,Characiformes,Crenuchidae,Characidium,serrano,,50691,5.4,SL,,,
Teleostei,Characiformes,Crenuchidae,Characidium,steindachneri,,51122,4.12,SL,,,
Teleostei,Characiformes,Crenuchidae,Characidium,stigmosum,,60275,4.25,SL,,,
Teleostei,Characiformes,Crenuchidae,Characidium,summum,,68218,4.23,SL,,,
Teleostei,Characiformes,Crenuchidae,Characidium,tenue,,50695,5.6,SL,,,
Teleostei,Characiformes,Crenuchidae,Characidium,timbuiense,,53068,5.69,SL,,,
Teleostei,Characiformes,Crenuchidae,Characidium,travassosi,,70125,5.63,SL,,,
Teleostei,Characiformes,Crenuchidae,Characidium,vestigipinne,,57628,5.1,SL,,,
Teleostei,Characiformes,Crenuchidae,Characidium,vidali,,53076,6.4,SL,,,
Teleostei,Characiformes,Crenuchidae,Characidium,xanthopterum,,64061,4.73,SL,,,
Teleostei,Characiformes,Crenuchidae,Characidium,xavante,,63882,2.82,SL,,,
Teleostei,Characiformes,Crenuchidae,Characidium,zebra,,28025,7.4,SL,,,
Teleostei,Characiformes,Crenuchidae,Crenuchus,spilurus,"Sailfin tetra",12352,5.7,TL,,,
Teleostei,Characiformes,Crenuchidae,Elachocharax,geryi,,48849,1.9,SL,,,
Teleostei,Characiformes,Crenuchidae,Elachocharax,junki,,48850,2.31,SL,,,
Teleostei,Characiformes,Crenuchidae,Elachocharax,mitopterus,,48851,1.39,SL,,,
Teleostei,Characiformes,Crenuchidae,Elachocharax,pulcher,,48882,2.21,SL,,,
Teleostei,Characiformes,Crenuchidae,Geryichthys,sterbai,,57811,3,SL,,,
Teleostei,Characiformes,Crenuchidae,Klausewitzia,ritae,,48823,2.5,SL,,,
Teleostei,Characiformes,Crenuchidae,Leptocharacidium,omospilus,,48733,6.96,SL,,,
Teleostei,Characiformes,Crenuchidae,Melanocharacidium,auroradiatum,,52590,4.33,SL,,,
Teleostei,Characiformes,Crenuchidae,Melanocharacidium,blennioides,,48744,5.5,SL,,,
Teleostei,Characiformes,Crenuchidae,Melanocharacidium,compressum,,48810,3.06,SL,,,
Teleostei,Characiformes,Crenuchidae,Melanocharacidium,depressum,,48812,3.4,TL,,,
Teleostei,Characiformes,Crenuchidae,Melanocharacidium,dispilomma,,28027,5,TL,,,
Teleostei,Characiformes,Crenuchidae,Melanocharacidium,melanopteron,,48814,7.19,SL,,,
Teleostei,Characiformes,Crenuchidae,Melanocharacidium,nigrum,,48815,6.7,SL,,,
Teleostei,Characiformes,Crenuchidae,Melanocharacidium,pectorale,,48818,4.36,TL,,,
Teleostei,Characiformes,Crenuchidae,Melanocharacidium,rex,,48821,9.85,SL,,,
Teleostei,Characiformes,Crenuchidae,Microcharacidium,eleotrioides,,28028,2.1,SL,,,
Teleostei,Characiformes,Crenuchidae,Microcharacidium,geryi,,57810,2.4,SL,,,
Teleostei,Characiformes,Crenuchidae,Microcharacidium,gnomus,,48827,2.2,SL,,,
Teleostei,Characiformes,Crenuchidae,Microcharacidium,weitzmani,,48840,1.2,SL,,,
Teleostei,Characiformes,Crenuchidae,Odontocharacidium,aphanes,"Green dwarf tetra",48824,1.65,SL,,,
Teleostei,Characiformes,Crenuchidae,Odontocharacidium,varii,,69388,1.98,TL,,,
Teleostei,Characiformes,Crenuchidae,Poecilocharax,bovaliorum,,53475,4.7,TL,,,
Teleostei,Characiformes,Crenuchidae,Poecilocharax,weitzmani,"Black morpho tetra",12395,4,TL,,,
Teleostei,Characiformes,Crenuchidae,Skiotocharax,meizon,,56608,3.21,SL,,,
