Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Perciformes/Cottoidei,Cottidae,Abyssocottus,elochini,"Elokhin sculpin",48039,7.7,TL,,,250
Teleostei,Perciformes/Cottoidei,Cottidae,Abyssocottus,fuscus,"Brownish sculpin",70423,13.5,TL,,,500
Teleostei,Perciformes/Cottoidei,Cottidae,Abyssocottus,gibbosus,"Hump-back [White] sculpin",48040,14,TL,,,400
Teleostei,Perciformes/Cottoidei,Cottidae,Abyssocottus,korotneffi,"Small-eyed sculpin",47208,13.5,TL,,,120,8.75
Teleostei,Perciformes/Cottoidei,Cottidae,Abyssocottus,pumilus,"Dwarf deep-water sculpin",70424,6,TL,,,400
Teleostei,Perciformes/Cottoidei,Cottidae,Abyssocottus,subulatus,"Fusiform sculpin",70422,14,TL,,,400
Teleostei,Perciformes/Cottoidei,Cottidae,Alcichthys,elongatus,,61290,44,TL,31.5,TL,15
Teleostei,Perciformes/Cottoidei,Cottidae,Alpinocottus,poecilopus,"Alpine bullhead",8419,15,SL,11.8,TL,0,9
Teleostei,Perciformes/Cottoidei,Cottidae,Alpinocottus,volki,"Volk’s sculpin",48320,13,SL,,,
Teleostei,Perciformes/Cottoidei,Cottidae,Andriashevicottus,megacephalus,"Andriyashev largeheaded sculpin",59503,23.6,TL,,,100
Teleostei,Perciformes/Cottoidei,Cottidae,Antipodocottus,elegans,"Dwarf sculpin",15148,,,,,
Teleostei,Perciformes/Cottoidei,Cottidae,Antipodocottus,galatheae,"Galathea sculpin",15150,,,,,388
Teleostei,Perciformes/Cottoidei,Cottidae,Antipodocottus,megalops,,46979,,,,,400
Teleostei,Perciformes/Cottoidei,Cottidae,Antipodocottus,mesembrinus,,56755,5.05,SL,,,
Teleostei,Perciformes/Cottoidei,Cottidae,Archistes,biseriatus,"Scaled sculpin",4040,17,TL,,,10
Teleostei,Perciformes/Cottoidei,Cottidae,Archistes,plumarius,"Plumed sculpin",61284,7.2,TL,,,10
Teleostei,Perciformes/Cottoidei,Cottidae,Argyrocottus,zanderi,,23944,9,SL,,,0
Teleostei,Perciformes/Cottoidei,Cottidae,Artediellichthys,nigripinnis,"Blackfin hookear sculpin",61286,13.7,TL,,,200
Teleostei,Perciformes/Cottoidei,Cottidae,Artediellina,antilope,,61293,,,,,300
Teleostei,Perciformes/Cottoidei,Cottidae,Artedielloides,auriculatus,,50357,6,TL,,,29
Teleostei,Perciformes/Cottoidei,Cottidae,Artediellus,aporosus,,61292,,,,,50
Teleostei,Perciformes/Cottoidei,Cottidae,Artediellus,atlanticus,"Atlantic hookear sculpin",4041,15,SL,10.5,TL,35
Teleostei,Perciformes/Cottoidei,Cottidae,Artediellus,camchaticus,,23953,16.5,OT,,,25
Teleostei,Perciformes/Cottoidei,Cottidae,Artediellus,dydymovi,,23948,8,TL,,,20
Teleostei,Perciformes/Cottoidei,Cottidae,Artediellus,fuscimentus,,60028,6,SL,,,120
Teleostei,Perciformes/Cottoidei,Cottidae,Artediellus,gomojunovi,,51388,,,,,37
Teleostei,Perciformes/Cottoidei,Cottidae,Artediellus,ingens,,61285,,,,,170
Teleostei,Perciformes/Cottoidei,Cottidae,Artediellus,miacanthus,,51389,,,,,33
Teleostei,Perciformes/Cottoidei,Cottidae,Artediellus,minor,,60027,4.1,SL,,,
Teleostei,Perciformes/Cottoidei,Cottidae,Artediellus,neyelovi,,60026,9,SL,,,13
Teleostei,Perciformes/Cottoidei,Cottidae,Artediellus,ochotensis,,23952,9,TL,,,4
Teleostei,Perciformes/Cottoidei,Cottidae,Artediellus,pacificus,"Hookhorn sculpin",11708,5.7,TL,,,15
Teleostei,Perciformes/Cottoidei,Cottidae,Artediellus,scaber,Hamecon,4042,8.4,TL,6,,0
Teleostei,Perciformes/Cottoidei,Cottidae,Artediellus,schmidti,,23950,,,,,25
Teleostei,Perciformes/Cottoidei,Cottidae,Artediellus,uncinatus,"Arctic hookear sculpin",4043,10,TL,,,13
Teleostei,Perciformes/Cottoidei,Cottidae,Artedius,corallinus,"Coralline sculpin",4044,14,TL,,,0
Teleostei,Perciformes/Cottoidei,Cottidae,Artedius,fenestralis,"Padded sculpin",4046,14,TL,,,1
Teleostei,Perciformes/Cottoidei,Cottidae,Artedius,harringtoni,"Scalyhead sculpin",4047,10,TL,,,1
Teleostei,Perciformes/Cottoidei,Cottidae,Artedius,lateralis,"Smoothhead sculpin",4048,14,TL,,,0
Teleostei,Perciformes/Cottoidei,Cottidae,Artedius,notospilotus,"Bonehead sculpin",4050,25,TL,,,1
Teleostei,Perciformes/Cottoidei,Cottidae,Ascelichthys,rhodorus,"Rosylip sculpin",4051,15,TL,,,
Teleostei,Perciformes/Cottoidei,Cottidae,Asemichthys,taylori,"Spinynose sculpin",4052,7.6,TL,,,5
Teleostei,Perciformes/Cottoidei,Cottidae,Asprocottus,abyssalis,"Deep-water rough sculpin",48048,7.2,TL,,,150
Teleostei,Perciformes/Cottoidei,Cottidae,Asprocottus,herzensteini,"Herzenstein's rough sculpin",48049,11.7,TL,,,22
Teleostei,Perciformes/Cottoidei,Cottidae,Asprocottus,intermedius,,61488,,,,,200
Teleostei,Perciformes/Cottoidei,Cottidae,Asprocottus,korjakovi,,60302,,,,,115
Teleostei,Perciformes/Cottoidei,Cottidae,Asprocottus,minor,,62234,,,,,250
Teleostei,Perciformes/Cottoidei,Cottidae,Asprocottus,parmiferus,,48051,,,,,50
Teleostei,Perciformes/Cottoidei,Cottidae,Asprocottus,platycephalus,,48054,10.5,TL,,,50
Teleostei,Perciformes/Cottoidei,Cottidae,Asprocottus,pulcher,,48055,,,,,50
Teleostei,Perciformes/Cottoidei,Cottidae,Astrocottus,leprops,,23921,5,SL,,,394
Teleostei,Perciformes/Cottoidei,Cottidae,Astrocottus,matsubarae,,23920,5,SL,,,10
Teleostei,Perciformes/Cottoidei,Cottidae,Astrocottus,oyamai,,23922,5,SL,,,
Teleostei,Perciformes/Cottoidei,Cottidae,Astrocottus,regulus,,64189,4.21,SL,,,10
Teleostei,Perciformes/Cottoidei,Cottidae,Atopocottus,tribranchius,,23960,3,SL,,,
Teleostei,Perciformes/Cottoidei,Cottidae,Batrachocottus,baicalensis,"Bighead sculpin",47978,19,TL,,,70
Teleostei,Perciformes/Cottoidei,Cottidae,Batrachocottus,multiradiatus,"Spotty-fins sculpin",47980,20.6,TL,,,50
Teleostei,Perciformes/Cottoidei,Cottidae,Batrachocottus,nikolskii,"Fatty sculpin",47981,24,TL,,,4
Teleostei,Perciformes/Cottoidei,Cottidae,Batrachocottus,talievi,"Taliev’s sculpin",61491,22.5,TL,,,100
Teleostei,Perciformes/Cottoidei,Cottidae,Bero,elegans,,23965,20,TL,,,0
Teleostei,Perciformes/Cottoidei,Cottidae,Bolinia,euryptera,,58277,18.89,SL,,,201
Teleostei,Perciformes/Cottoidei,Cottidae,Chitonotus,pugetensis,"Roughback sculpin",4055,23,TL,,,0
Teleostei,Perciformes/Cottoidei,Cottidae,Clinocottus,acuticeps,"Sharpnose sculpin",4056,6.4,TL,4.4,TL,0
Teleostei,Perciformes/Cottoidei,Cottidae,Clinocottus,analis,"Woolly sculpin",4057,18,TL,,,0
Teleostei,Perciformes/Cottoidei,Cottidae,Clinocottus,embryum,"Calico sculpin",4058,7,TL,,,
Teleostei,Perciformes/Cottoidei,Cottidae,Clinocottus,globiceps,"Mosshead sculpin",4059,19,TL,,,0
Teleostei,Perciformes/Cottoidei,Cottidae,Clinocottus,recalvus,"Bald sculpin",4060,13,TL,,,0
Teleostei,Perciformes/Cottoidei,Cottidae,Comephorus,baikalensis,"Big Baikal oilfish",26382,21,TL,,,0
Teleostei,Perciformes/Cottoidei,Cottidae,Comephorus,dybowskii,"Little Baikal oilfish",26384,16,TL,,,
Teleostei,Perciformes/Cottoidei,Cottidae,Cottinella,boulengeri,"Short-headed sculpin",48058,12.2,TL,,,400
Teleostei,Perciformes/Cottoidei,Cottidae,Cottiusculus,gonez,,23946,10,SL,,,150
Teleostei,Perciformes/Cottoidei,Cottidae,Cottiusculus,nihonkaiensis,,65530,7.79,SL,,,100
Teleostei,Perciformes/Cottoidei,Cottidae,Cottiusculus,primoricus,,70314,5.5,SL,,,
Teleostei,Perciformes/Cottoidei,Cottidae,Cottiusculus,schmidti,,23947,10,TL,,,20
Teleostei,Perciformes/Cottoidei,Cottidae,Cottocomephorus,alexandrae,,62257,14.2,SL,,,
Teleostei,Perciformes/Cottoidei,Cottidae,Cottocomephorus,grewingkii,"Baikal yellowfin",4495,19,TL,,,20
Teleostei,Perciformes/Cottoidei,Cottidae,Cottocomephorus,inermis,"Longfin Baikal sculpin",26381,22,TL,,,50
Teleostei,Perciformes/Cottoidei,Cottidae,Cottus,aleuticus,"Coastrange sculpin",4061,17,TL,6,TL,
Teleostei,Perciformes/Cottoidei,Cottidae,Cottus,altaicus,,67062,8.1,TL,,,
Teleostei,Perciformes/Cottoidei,Cottidae,Cottus,amblystomopsis,"Sakhalin sculpin",23932,20.8,TL,,,0
Teleostei,Perciformes/Cottoidei,Cottidae,Cottus,asper,"Prickly sculpin",4062,30,TL,7,TL,
Teleostei,Perciformes/Cottoidei,Cottidae,Cottus,asperrimus,"Rough sculpin",4063,9.6,TL,5.5,TL,
Teleostei,Perciformes/Cottoidei,Cottidae,Cottus,aturi,"Chabot du Béarn",62350,10,SL,,,
Teleostei,Perciformes/Cottoidei,Cottidae,Cottus,baileyi,"Black sculpin",4064,8.4,TL,6,TL,
Teleostei,Perciformes/Cottoidei,Cottidae,Cottus,bairdii,"Mottled sculpin",4065,15,TL,8.4,TL,
Teleostei,Perciformes/Cottoidei,Cottidae,Cottus,beldingii,"Paiute sculpin",4066,13,TL,4.75,TL,,4.76
Teleostei,Perciformes/Cottoidei,Cottidae,Cottus,bendirei,,60841,,,,,
Teleostei,Perciformes/Cottoidei,Cottidae,Cottus,caeruleomentum,"Blue Ridge sculpin",57882,6.3,SL,,,
Teleostei,Perciformes/Cottoidei,Cottidae,Cottus,carolinae,"Banded sculpin",4067,18,TL,9.5,TL,
Teleostei,Perciformes/Cottoidei,Cottidae,Cottus,chattahoochee,,64192,8.5,SL,,,
Teleostei,Perciformes/Cottoidei,Cottidae,Cottus,cognatus,"Slimy sculpin",4068,12.1,TL,7.5,TL,6,7.4
Teleostei,Perciformes/Cottoidei,Cottidae,Cottus,confusus,"Shorthead sculpin",4069,15,TL,8.6,TL,
Teleostei,Perciformes/Cottoidei,Cottidae,Cottus,cyclophthalmus,,70291,8.33,SL,,,
Teleostei,Perciformes/Cottoidei,Cottidae,Cottus,czerskii,"Cherskii's sculpin",47986,19.5,TL,,,0
Teleostei,Perciformes/Cottoidei,Cottidae,Cottus,duranii,"Chabot d'Auvergne",62354,10,SL,,,
Teleostei,Perciformes/Cottoidei,Cottidae,Cottus,dzungaricus,,63081,11.4,TL,,,
Teleostei,Perciformes/Cottoidei,Cottidae,Cottus,echinatus,"Utah Lake sculpin",4070,9.2,SL,7.1,TL,
Teleostei,Perciformes/Cottoidei,Cottidae,Cottus,extensus,"Bear Lake sculpin",4071,13,TL,7.95,TL,
Teleostei,Perciformes/Cottoidei,Cottidae,Cottus,girardi,"Potomac sculpin",4072,14,TL,7.8,TL,
Teleostei,Perciformes/Cottoidei,Cottidae,Cottus,gobio,Bullhead,2439,18,TL,10,TL,2,4
Teleostei,Perciformes/Cottoidei,Cottidae,Cottus,gratzianowi,,68160,6.33,SL,,,
Teleostei,Perciformes/Cottoidei,Cottidae,Cottus,greenei,"Shoshone sculpin",4073,9,TL,6.25,TL,
Teleostei,Perciformes/Cottoidei,Cottidae,Cottus,gulosus,"Riffle sculpin",4074,11,TL,6,TL,
Teleostei,Perciformes/Cottoidei,Cottidae,Cottus,haemusi,,65609,10,SL,,,
Teleostei,Perciformes/Cottoidei,Cottidae,Cottus,hangiongensis,,23934,15,SL,,,
Teleostei,Perciformes/Cottoidei,Cottidae,Cottus,hispaniolensis,"Chabot des Pyrénées",62351,10.5,SL,,,
Teleostei,Perciformes/Cottoidei,Cottidae,Cottus,hubbsi,,60843,11.2,SL,,,
Teleostei,Perciformes/Cottoidei,Cottidae,Cottus,hypselurus,"Ozark sculpin",10359,8.5,SL,,,
Teleostei,Perciformes/Cottoidei,Cottidae,Cottus,immaculatus,"Knobfin sculpin",65300,9,SL,,,
Teleostei,Perciformes/Cottoidei,Cottidae,Cottus,kanawhae,,62135,11,SL,,,
Teleostei,Perciformes/Cottoidei,Cottidae,Cottus,kazika,"Fourspine sculpin",23929,30,SL,,,
Teleostei,Perciformes/Cottoidei,Cottidae,Cottus,klamathensis,"Marbled sculpin",4075,9,TL,6,TL,
Teleostei,Perciformes/Cottoidei,Cottidae,Cottus,kolymensis,,67061,9.9,SL,,,
Teleostei,Perciformes/Cottoidei,Cottidae,Cottus,koreanus,,62497,9.7,TL,,,
Teleostei,Perciformes/Cottoidei,Cottidae,Cottus,koshewnikowi,,62362,10,SL,,,
Teleostei,Perciformes/Cottoidei,Cottidae,Cottus,kuznetzovi,,67063,9.1,TL,,,
Teleostei,Perciformes/Cottoidei,Cottidae,Cottus,leiopomus,"Wood River sculpin",4076,11,TL,7.5,TL,
Teleostei,Perciformes/Cottoidei,Cottidae,Cottus,marginatus,"Margined sculpin",4077,13,TL,9,TL,
Teleostei,Perciformes/Cottoidei,Cottidae,Cottus,metae,,62359,9.67,SL,,,
Teleostei,Perciformes/Cottoidei,Cottidae,Cottus,microstomus,,62361,10.06,SL,,,
Teleostei,Perciformes/Cottoidei,Cottidae,Cottus,nasalis,"Tubenose sculpin",48043,6.9,TL,,,
Teleostei,Perciformes/Cottoidei,Cottidae,Cottus,nozawae,,23931,17.3,TL,,,
Teleostei,Perciformes/Cottoidei,Cottidae,Cottus,paulus,"Pygmy sculpin",4081,4.5,TL,3,TL,
Teleostei,Perciformes/Cottoidei,Cottidae,Cottus,perifretum,"Chabot fluviatile",62356,13.4,TL,,,
Teleostei,Perciformes/Cottoidei,Cottidae,Cottus,perplexus,"Reticulate sculpin",4078,10,TL,8,TL,
Teleostei,Perciformes/Cottoidei,Cottidae,Cottus,petiti,"Chabot du Lez",49384,6.4,SL,5.6,TL,
Teleostei,Perciformes/Cottoidei,Cottidae,Cottus,pitensis,"Pit sculpin",4079,13,TL,7,TL,
Teleostei,Perciformes/Cottoidei,Cottidae,Cottus,pollux,"Japanese fluvial sculpin",23930,15,SL,,,,7
Teleostei,Perciformes/Cottoidei,Cottidae,Cottus,princeps,"Klamath Lake sculpin",4080,7,TL,5.5,TL,
Teleostei,Perciformes/Cottoidei,Cottidae,Cottus,reinii,,23935,12,SL,,,
Teleostei,Perciformes/Cottoidei,Cottidae,Cottus,rhenanus,"Chabot de Rhénanie",62357,10,SL,,,
Teleostei,Perciformes/Cottoidei,Cottidae,Cottus,rhotheus,"Torrent sculpin",4082,15.5,TL,6.75,TL,
Teleostei,Perciformes/Cottoidei,Cottidae,Cottus,ricei,"Spoonhead sculpin",4083,13.4,TL,6,TL,
Teleostei,Perciformes/Cottoidei,Cottidae,Cottus,rondeleti,"Chabot de l'Hérault",62355,8,SL,,,
Teleostei,Perciformes/Cottoidei,Cottidae,Cottus,sabaudicus,,64990,,,,,
Teleostei,Perciformes/Cottoidei,Cottidae,Cottus,schitsuumsh,,67274,9.9,SL,,,
Teleostei,Perciformes/Cottoidei,Cottidae,Cottus,sibiricus,"Siberian sculpin",47990,15,TL,,,0
Teleostei,Perciformes/Cottoidei,Cottidae,Cottus,specus,"Grotto sculpin",66808,10.3,SL,,,
Teleostei,Perciformes/Cottoidei,Cottidae,Cottus,spinulosus,"Turkestan sculpin",23051,10.3,TL,,,
Teleostei,Perciformes/Cottoidei,Cottidae,Cottus,szanaga,,63082,8.2,SL,,,
Teleostei,Perciformes/Cottoidei,Cottidae,Cottus,tallapoosae,,64191,7.73,SL,,,
Teleostei,Perciformes/Cottoidei,Cottidae,Cottus,tenuis,"Slender sculpin",4084,9,TL,7,TL,
Teleostei,Perciformes/Cottoidei,Cottidae,Cottus,transsilvaniae,,62360,9.73,SL,,,
Teleostei,Perciformes/Cottoidei,Cottidae,Cyphocottus,eurystomus,,48060,,,,,50
Teleostei,Perciformes/Cottoidei,Cottidae,Cyphocottus,megalops,,48064,16.5,TL,,,25,8
Teleostei,Perciformes/Cottoidei,Cottidae,Daruma,sagamia,,23919,3,SL,,,50
Teleostei,Perciformes/Cottoidei,Cottidae,Enophrys,bison,"Buffalo sculpin",4086,37,TL,,,
Teleostei,Perciformes/Cottoidei,Cottidae,Enophrys,diceraus,"Antlered sculpin",4087,32,TL,,,0
Teleostei,Perciformes/Cottoidei,Cottidae,Enophrys,lucasi,"Leister sculpin",4088,20,TL,,,
Teleostei,Perciformes/Cottoidei,Cottidae,Enophrys,taurina,"Bull sculpin",4089,17,TL,,,11
Teleostei,Perciformes/Cottoidei,Cottidae,Furcina,ishikawae,"Ishikawa's sculpin",23967,8,SL,,,
Teleostei,Perciformes/Cottoidei,Cottidae,Furcina,osimae,,23969,8,SL,,,
Teleostei,Perciformes/Cottoidei,Cottidae,Gymnocanthus,detrisus,,23956,29,SL,,,15,25
Teleostei,Perciformes/Cottoidei,Cottidae,Gymnocanthus,galeatus,"Armorhead sculpin",4091,46,TL,,,0
Teleostei,Perciformes/Cottoidei,Cottidae,Gymnocanthus,herzensteini,,23954,32,TL,28.5,TL,0
Teleostei,Perciformes/Cottoidei,Cottidae,Gymnocanthus,intermedius,,23955,28.6,TL,,,15,11
Teleostei,Perciformes/Cottoidei,Cottidae,Gymnocanthus,pistilliger,"Threaded sculpin",11716,28,TL,19.5,TL,0
Teleostei,Perciformes/Cottoidei,Cottidae,Gymnocanthus,tricuspis,"Arctic staghorn sculpin",4092,30,TL,,,0,9
Teleostei,Perciformes/Cottoidei,Cottidae,Gymnocanthus,vandesandei,,61291,,,,,18
Teleostei,Perciformes/Cottoidei,Cottidae,Hemilepidotus,gilberti,"Gilbert's Irish Lord",23903,36,SL,27,TL,0,26
Teleostei,Perciformes/Cottoidei,Cottidae,Hemilepidotus,hemilepidotus,"Red Irish lord",4093,51,TL,,,0
Teleostei,Perciformes/Cottoidei,Cottidae,Hemilepidotus,jordani,"Yellow Irish lord",4094,65,TL,,,257,36
Teleostei,Perciformes/Cottoidei,Cottidae,Hemilepidotus,papilio,"Butterfly sculpin",4115,45,FL,,,4
Teleostei,Perciformes/Cottoidei,Cottidae,Hemilepidotus,spinosus,"Brown Irish lord",4095,29,TL,,,0
Teleostei,Perciformes/Cottoidei,Cottidae,Hemilepidotus,zapus,"Longfin Irish lord",4096,26,TL,17.6,TL,61,18
Teleostei,Perciformes/Cottoidei,Cottidae,Icelinus,borealis,"Northern sculpin",4099,10.2,SL,,,9
Teleostei,Perciformes/Cottoidei,Cottidae,Icelinus,burchami,"Dusky sculpin",4100,13,TL,,,61
Teleostei,Perciformes/Cottoidei,Cottidae,Icelinus,cavifrons,"Pit-head sculpin",4101,8.9,TL,,,11
Teleostei,Perciformes/Cottoidei,Cottidae,Icelinus,filamentosus,"Threadfin sculpin",4102,27,TL,,,18
Teleostei,Perciformes/Cottoidei,Cottidae,Icelinus,fimbriatus,"Fringed sculpin",4103,19,TL,,,50
Teleostei,Perciformes/Cottoidei,Cottidae,Icelinus,japonicus,,23918,,,,,
Teleostei,Perciformes/Cottoidei,Cottidae,Icelinus,limbaughi,"Canyon sculpin",64748,8.17,SL,,,20
Teleostei,Perciformes/Cottoidei,Cottidae,Icelinus,oculatus,"Frogmouth sculpin",4104,18,TL,,,
Teleostei,Perciformes/Cottoidei,Cottidae,Icelinus,pietschi,,61296,4.22,SL,,,0
Teleostei,Perciformes/Cottoidei,Cottidae,Icelinus,quadriseriatus,"Yellowchin sculpin",4105,8.9,TL,,,6
Teleostei,Perciformes/Cottoidei,Cottidae,Icelinus,tenuis,"Spotfin sculpin",4106,14,TL,,,33
Teleostei,Perciformes/Cottoidei,Cottidae,Icelus,armatus,,61295,,,,,70
Teleostei,Perciformes/Cottoidei,Cottidae,Icelus,bicornis,"Twohorn sculpin",4107,15.7,SL,7,SL,0
Teleostei,Perciformes/Cottoidei,Cottidae,Icelus,canaliculatus,"Blacknose sculpin",23906,21.1,TL,,,20
Teleostei,Perciformes/Cottoidei,Cottidae,Icelus,cataphractus,,23905,30,TL,,,60
Teleostei,Perciformes/Cottoidei,Cottidae,Icelus,ecornis,,60024,9.22,SL,,,208
Teleostei,Perciformes/Cottoidei,Cottidae,Icelus,euryops,,50794,15,TL,,,199
Teleostei,Perciformes/Cottoidei,Cottidae,Icelus,gilberti,,23904,11,TL,,,56
Teleostei,Perciformes/Cottoidei,Cottidae,Icelus,mandibularis,,23907,,,,,
Teleostei,Perciformes/Cottoidei,Cottidae,Icelus,ochotensis,,23911,,,,,10
Teleostei,Perciformes/Cottoidei,Cottidae,Icelus,perminovi,"Scaly-belly sculpin",23910,15.6,TL,,,175
Teleostei,Perciformes/Cottoidei,Cottidae,Icelus,rastrinoides,,50359,12,TL,,,40
Teleostei,Perciformes/Cottoidei,Cottidae,Icelus,sekii,,63392,5.33,SL,,,
Teleostei,Perciformes/Cottoidei,Cottidae,Icelus,spatula,"Spatulate sculpin",4108,21,TL,12.9,TL,12
Teleostei,Perciformes/Cottoidei,Cottidae,Icelus,spiniger,"Thorny sculpin",4109,24,TL,,,25
Teleostei,Perciformes/Cottoidei,Cottidae,Icelus,stenosomus,,50360,12.37,SL,,,48
Teleostei,Perciformes/Cottoidei,Cottidae,Icelus,toyamensis,,60023,13,SL,,,
Teleostei,Perciformes/Cottoidei,Cottidae,Icelus,uncinalis,,51497,16,TL,,,70
Teleostei,Perciformes/Cottoidei,Cottidae,Leiocottus,hirundo,"Lavender sculpin",4111,25,TL,,,
Teleostei,Perciformes/Cottoidei,Cottidae,Leocottus,kesslerii,"Kessler's sculpin",47989,14,TL,,,50,5.8
Teleostei,Perciformes/Cottoidei,Cottidae,Lepidobero,sinensis,,60477,,,,,
Teleostei,Perciformes/Cottoidei,Cottidae,Leptocottus,armatus,"Pacific staghorn sculpin",4112,46,TL,35.5,TL,0
Teleostei,Perciformes/Cottoidei,Cottidae,Limnocottus,bergianus,,48059,22.5,TL,,,100
Teleostei,Perciformes/Cottoidei,Cottidae,Limnocottus,godlewskii,,48061,19,TL,,,2
Teleostei,Perciformes/Cottoidei,Cottidae,Limnocottus,griseus,,48062,,,,,250
Teleostei,Perciformes/Cottoidei,Cottidae,Limnocottus,pallidus,,48083,13.1,SL,,,150
Teleostei,Perciformes/Cottoidei,Cottidae,Megalocottus,platycephalus,"Belligerent sculpin",4114,42,TL,,,0
Teleostei,Perciformes/Cottoidei,Cottidae,Megalocottus,taeniopterus,"Southern flathead sculpin",48279,,,,,
Teleostei,Perciformes/Cottoidei,Cottidae,Mesocottus,haitej,,48035,20,TL,,,,11
Teleostei,Perciformes/Cottoidei,Cottidae,Micrenophrys,lilljeborgii,"Norway bullhead",9198,7.4,SL,6,SL,0
Teleostei,Perciformes/Cottoidei,Cottidae,Microcottus,matuaensis,,61438,8.13,SL,,,0
Teleostei,Perciformes/Cottoidei,Cottidae,Microcottus,sellaris,"Brightbelly sculpin",4116,13,TL,,,0
Teleostei,Perciformes/Cottoidei,Cottidae,Myoxocephalus,aenaeus,Grubby,4117,18,TL,,,1
Teleostei,Perciformes/Cottoidei,Cottidae,Myoxocephalus,brandtii,,23937,42,TL,,,0
Teleostei,Perciformes/Cottoidei,Cottidae,Myoxocephalus,jaok,"Plain sculpin",4118,74,TL,,,0,47
Teleostei,Perciformes/Cottoidei,Cottidae,Myoxocephalus,matsubarai,,23939,24,SL,,,
Teleostei,Perciformes/Cottoidei,Cottidae,Myoxocephalus,niger,"Warthead sculpin",4119,27,TL,7.5,TL,0
Teleostei,Perciformes/Cottoidei,Cottidae,Myoxocephalus,ochotensis,,61298,,,,,0
Teleostei,Perciformes/Cottoidei,Cottidae,Myoxocephalus,octodecemspinosus,"Longhorn sculpin",4120,46,TL,,,1
Teleostei,Perciformes/Cottoidei,Cottidae,Myoxocephalus,polyacanthocephalus,"Great sculpin",4121,80,TL,,,0,56
Teleostei,Perciformes/Cottoidei,Cottidae,Myoxocephalus,quadricornis,"Fourhorn sculpin",4122,60,TL,30,TL,0,15.5
Teleostei,Perciformes/Cottoidei,Cottidae,Myoxocephalus,scorpioides,"Arctic sculpin",4123,22,TL,,,0
Teleostei,Perciformes/Cottoidei,Cottidae,Myoxocephalus,scorpius,"Shorthorn sculpin",1329,60,TL,24,SL,0,18
Teleostei,Perciformes/Cottoidei,Cottidae,Myoxocephalus,sinensis,,60423,,,,,
Teleostei,Perciformes/Cottoidei,Cottidae,Myoxocephalus,stelleri,"Steller's sculpin",13065,62,FL,,,0
Teleostei,Perciformes/Cottoidei,Cottidae,Myoxocephalus,thompsonii,"Deepwater sculpin",4124,23,TL,12.45,TL,
Teleostei,Perciformes/Cottoidei,Cottidae,Myoxocephalus,tuberculatus,,61294,,,,,0
Teleostei,Perciformes/Cottoidei,Cottidae,Myoxocephalus,yesoensis,,61299,,,,,
Teleostei,Perciformes/Cottoidei,Cottidae,Neocottus,thermalis,,60304,,,,,430
Teleostei,Perciformes/Cottoidei,Cottidae,Neocottus,werestschagini,,48042,9.8,TL,,,877
Teleostei,Perciformes/Cottoidei,Cottidae,Ocynectes,maschalis,,23975,10,SL,,,
Teleostei,Perciformes/Cottoidei,Cottidae,Ocynectes,modestus,,23976,7,SL,,,
Teleostei,Perciformes/Cottoidei,Cottidae,Oligocottus,maculosus,"Tidepool sculpin",4128,8.9,TL,,,0
Teleostei,Perciformes/Cottoidei,Cottidae,Oligocottus,rimensis,"Saddleback sculpin",4129,6.4,TL,,,0
Teleostei,Perciformes/Cottoidei,Cottidae,Oligocottus,rubellio,"Rosy sculpin",4130,10,TL,,,
Teleostei,Perciformes/Cottoidei,Cottidae,Oligocottus,snyderi,"Fluffy sculpin",4131,8.9,TL,,,0
Teleostei,Perciformes/Cottoidei,Cottidae,Orthonopias,triacis,"Snubnose sculpin",4132,10,TL,,,
Teleostei,Perciformes/Cottoidei,Cottidae,Paracottus,knerii,"Stone sculpin",48036,14.4,TL,8,TL,,5.8
Teleostei,Perciformes/Cottoidei,Cottidae,Phallocottus,obtusus,"Spineless sculpin",4134,,,,,0
Teleostei,Perciformes/Cottoidei,Cottidae,Phasmatocottus,ctenopterygius,,23958,3.8,SL,,,
Teleostei,Perciformes/Cottoidei,Cottidae,Porocottus,allisi,,23940,7,SL,,,0
Teleostei,Perciformes/Cottoidei,Cottidae,Porocottus,camtschaticus,,56767,,,,,0
Teleostei,Perciformes/Cottoidei,Cottidae,Porocottus,coronatus,,56765,,,,,
Teleostei,Perciformes/Cottoidei,Cottidae,Porocottus,japonicus,,56768,,,,,0
Teleostei,Perciformes/Cottoidei,Cottidae,Porocottus,leptosomus,,59889,,,,,0
Teleostei,Perciformes/Cottoidei,Cottidae,Porocottus,mednius,"Pored sculpin",11731,7,TL,,,0
Teleostei,Perciformes/Cottoidei,Cottidae,Porocottus,minutus,,56766,,,,,0
Teleostei,Perciformes/Cottoidei,Cottidae,Porocottus,quadrifilis,,50809,,,,,0
Teleostei,Perciformes/Cottoidei,Cottidae,Porocottus,tentaculatus,,23942,8,TL,,,0
Teleostei,Perciformes/Cottoidei,Cottidae,Procottus,gotoi,,60303,,,,,10
Teleostei,Perciformes/Cottoidei,Cottidae,Procottus,gurwicii,"Dwarf sculpins",48085,6.2,TL,,,
Teleostei,Perciformes/Cottoidei,Cottidae,Procottus,jeittelesii,"Red sculpin",48084,28,TL,,,0
Teleostei,Perciformes/Cottoidei,Cottidae,Procottus,major,,48087,16.7,TL,,,50
