Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Elasmobranchii,Carcharhiniformes,Scyliorhinidae,Cephaloscyllium,albipinnum,"Whitefin swellshark",64128,101.3,TL,,,126
Elasmobranchii,Carcharhiniformes,Scyliorhinidae,Cephaloscyllium,cooki,"Cook’s swellshark",64122,29.5,TL,,,223
Elasmobranchii,Carcharhiniformes,Scyliorhinidae,Cephaloscyllium,fasciatum,"Reticulated swellshark",796,42,TL,,,200
Elasmobranchii,Carcharhiniformes,Scyliorhinidae,Cephaloscyllium,formosanum,"Formosa swellshark",69721,,,,,
Elasmobranchii,Carcharhiniformes,Scyliorhinidae,Cephaloscyllium,hiscosellum,"Australian reticulate swellshark",64131,46.3,TL,,,294,46.05
Elasmobranchii,Carcharhiniformes,Scyliorhinidae,Cephaloscyllium,isabella,"Draughtsboard shark",797,100,TL,,,5
Elasmobranchii,Carcharhiniformes,Scyliorhinidae,Cephaloscyllium,laticeps,"Draughtboard shark",798,150,TL,,,1
Elasmobranchii,Carcharhiniformes,Scyliorhinidae,Cephaloscyllium,pictum,"Painted swellshark",64123,71.7,TL,,,
Elasmobranchii,Carcharhiniformes,Scyliorhinidae,Cephaloscyllium,sarawakense,"Sarawak pygmy swell shark",63780,39.7,TL,,,100,38
Elasmobranchii,Carcharhiniformes,Scyliorhinidae,Cephaloscyllium,signourum,"Flagtail swellshark",64125,,,,,480
Elasmobranchii,Carcharhiniformes,Scyliorhinidae,Cephaloscyllium,silasi,"Indian swellshark",800,36,TL,,,250
Elasmobranchii,Carcharhiniformes,Scyliorhinidae,Cephaloscyllium,speccum,"Speckled swellshark",64127,68,TL,,,150
Elasmobranchii,Carcharhiniformes,Scyliorhinidae,Cephaloscyllium,stevensi,"Steven's swellshark",65889,,,,,240
Elasmobranchii,Carcharhiniformes,Scyliorhinidae,Cephaloscyllium,sufflans,"Balloon shark",801,110,TL,,,40
Elasmobranchii,Carcharhiniformes,Scyliorhinidae,Cephaloscyllium,umbratile,"Blotchy swell shark",49109,120,TL,,,20,98
Elasmobranchii,Carcharhiniformes,Scyliorhinidae,Cephaloscyllium,variegatum,"Saddled swellshark",64129,72,TL,,,114
Elasmobranchii,Carcharhiniformes,Scyliorhinidae,Cephaloscyllium,ventriosum,Swellshark,802,110,TL,,,5
Elasmobranchii,Carcharhiniformes,Scyliorhinidae,Cephaloscyllium,zebrum,"Narrowbar swellshark",64130,44.5,TL,,,
