Region,stock,Name,EnglishName,ScientificName,Source,MinOfYear,MaxOfYear,StartYear,EndYear,Resilience,r_low,r_hi,stb_low,stb_hi,intyr,intbio_low,intbio_hi,endbio_low,endbio_hi,Btype,FutureCrash,comment
Northeast Atlantic,gfb-comb,Greater forkbeard,Greater forkbeard,Phycis blennoides,http://www.ices.dk/sites/pub/Publication%20Reports/Advice/2014/2014/gfb-comb.pdf,1988,2013,1988,2013,Medium,NA,NA,0.2,0.8,NA,NA,NA,0.2,0.8,CPUE,No,No clue on stock size
Southwest and South Portugal,nep-2829,Nephrops,Nephrops,Nephrops norvegicus,,1997,2014,1997,2014,Medium,NA,NA,0.1,0.5,2005,0.1,0.9,0.1,0.5,CPUE,Possible,Using commercial cpue; assuming low biomass
"Subareas IV, VI, and VII and Divisions IIIa, VIIIa,b,d",hke-nrtn,Northern hake,Northern hake,Merluccius merluccius,http://www.ices.dk/sites/pub/Publication%20Reports/Advice/2015/2015/hke-nrtn.pdf,1978,2014,1978,2014,Medium,NA,NA,0.2,0.6,2005,0.1,0.4,0.5,0.9,observed,No,Strange recent increase in biomass after 2008
ICES Vb,sai-faro,Faroe saithe,,Pollachius virens,http://www.ices.dk/sites/pub/Publication%20Reports/Advice/2015/2015/sai-faro.pdf,1961,2014,1961,2014,Medium,NA,NA,0.1,0.5,2005,0.4,0.9,0.2,0.6,observed,No,Strong recruitment in early 2000s
ICES Vb2,cod-farb,Faroebank cod,,Gadus morhua,http://www.ices.dk/sites/pub/Publication%20Reports/Advice/2015/2015/cod-farb.pdf,1965,2014,1965,2014,Medium,NA,NA,0.1,0.5,1992,0.01,0.4,0.01,0.3,CPUE,Possible,Strong recruitment in early 2000s
ICES Vb1,cod-farp,Faroe Plateau cod,,Gadus morhua,http://www.ices.dk/sites/pub/Publication%20Reports/Advice/2015/2015/cod-farp.pdf,1959,2014,1959,2014,Medium,NA,NA,0.1,0.4,1975,0.3,0.9,0.01,0.3,observed,Possible,very low recent biomass
"Faroes grounds, ICES Vb",had-faro,Faroes grounds haddock,Haddock,Melanogrammus aeglefinus,http://www.ices.dk/sites/pub/Publication%20Reports/Advice/2015/2015/had-faro.pdf,1957,2014,1957,2014,Medium,NA,NA,0.4,0.8,2002,0.3,1,0.01,0.4,observed,Possible,Highest abundance in 2002
Northeast Atlantic,arg-5b6a,Greater silver smelt,,Argentina silus,http://www.ices.dk/sites/pub/Publication%20Reports/Advice/2014/2014/Greater%20silver%20smelt.pdf,1996,2014,1996,2014,Medium,NA,NA,0.2,0.8,2005,0.1,0.9,0.01,0.5,CPUE,Possible,Increasing catches and decreasing abundance
Baltic areas 22 - 32,dab-2232,Western Baltic dab,,Limanda limanda,http://www.ices.dk/sites/pub/Publication%20Reports/Advice/2015/2015/dab-2232.pdf,1970,2014,1970,2014,Medium,NA,NA,0.2,0.8,2001,0.1,0.5,0.2,0.8,CPUE,No,"Landings data, discards unknown"
"Eastern Baltic, areas 25-32",cod-2532,Eastern Baltic cod,,Gadus morhua,http://www.ices.dk/sites/pub/Publication%20Reports/Advice/2015/2015/cod-2532.pdf,2003,2014,2003,2014,Medium,NA,NA,0.1,0.5,2007,0.1,0.9,0.01,0.4,CPUE,Possible,
