stock,yr,ct,TB
gfb-comb,1988,2054,
gfb-comb,1989,2057,
gfb-comb,1990,2431,
gfb-comb,1991,2109,
gfb-comb,1992,2221,
gfb-comb,1993,2142,
gfb-comb,1994,2182,
gfb-comb,1995,2680,
gfb-comb,1996,4161,
gfb-comb,1997,2771,
gfb-comb,1998,3796,
gfb-comb,1999,3971,
gfb-comb,2000,5609,
gfb-comb,2001,5206,
gfb-comb,2002,5148,
gfb-comb,2003,4336,
gfb-comb,2004,3492,
gfb-comb,2005,2960,1.07
gfb-comb,2006,2686,0.89
gfb-comb,2007,2949,0.87
gfb-comb,2008,2038,0.71
gfb-comb,2009,1311,0.56
gfb-comb,2010,1288,0.91
gfb-comb,2011,2201,0.96
gfb-comb,2012,2534,1.47
gfb-comb,2013,1836,1.55
nep-2829,1997,136.3283495,NA
nep-2829,1998,158.6000583,4.228241
nep-2829,1999,205.939,5.904953
nep-2829,2000,196.592,4.300045
nep-2829,2001,269.202,3.653645
nep-2829,2002,358.051,6.214284
nep-2829,2003,335.085,8.230174
nep-2829,2004,344.62514,7.263982
nep-2829,2005,360.06388,9.134062
nep-2829,2006,273.9397,8.343147
nep-2829,2007,273.54702,7.824952
nep-2829,2008,187.867,7.517546
nep-2829,2009,133.10584,5.5283
nep-2829,2010,130.9645,5.8584
nep-2829,2011,117.083,5.286773
nep-2829,2012,211.00562,7.36071
nep-2829,2013,197.9991,7.456025
nep-2829,2014,182.9762,7.636557
hke-nrtn,1978,50551,117030
hke-nrtn,1979,51096,125618
hke-nrtn,1980,57265,123178
hke-nrtn,1981,53918,106289
hke-nrtn,1982,54994,97942
hke-nrtn,1983,57507,105345
hke-nrtn,1984,63286,112562
hke-nrtn,1985,56099,97925
hke-nrtn,1986,57092,83133
hke-nrtn,1987,63369,81600
hke-nrtn,1988,64825.2,81600
hke-nrtn,1989,66545.8,80824
hke-nrtn,1990,59954,73448
hke-nrtn,1991,58129,71812
hke-nrtn,1992,56617,73682
