Region,stock,Name,EnglishName,ScientificName,Source,MinOfYear,MaxOfYear,StartYear,EndYear,Resilience,r_low,r_hi,stb_low,stb_hi,intyr,intbio_low,intbio_hi,endbio_low,endbio_hi,Btype,FutureCrash,comment
ATL,FRI,Frigate tuna,,Auxis thazard,,1950,2013,1950,2013,Medium,NA,NA,0.5,0.9,NA,NA,NA,NA,NA,None,No,Looks reasonable (RF)
A+M,BLF,Blackfin tuna,,Thunnus atlanticus,,1950,2013,1980,2013,Medium,NA,NA,NA,NA,1990,0.3,0.9,NA,NA,CPUE,Possible,
A+M,BLT,Bullet tuna,,Auxis rochei,,1950,2013,1950,2013,Medium,NA,NA,NA,NA,1955,0.4,0.8,NA,NA,None,Possible,
ATL,BON_ATL,Atlantic bonito,,Sarda sarda,,1950,2013,1950,2013,Medium,NA,NA,NA,NA,1953,0.4,0.8,NA,NA,None,Possible,
MED,BON_MED,Atlantic bonito,,Sarda sarda,,1950,2013,1950,2013,Medium,NA,NA,NA,NA,1953,0.4,0.8,NA,NA,None,Possible,
A+M,BOP,Plain bonito,,Orcynopsis unicolor,,1950,2013,1950,2013,Medium,NA,NA,NA,NA,1957,0.4,0.8,NA,NA,None,Possible,
A+M,BRS,Serra Spanish mackerel,,Scomberomorus brasiliensis,,1950,2013,1970,2013,Medium,NA,NA,NA,NA,NA,NA,NA,NA,NA,None,Possible,
A+M,CER,Cero,,Scomberomorus regalis,,1968,2013,1968,2013,Medium,NA,NA,NA,NA,NA,NA,NA,NA,NA,None,Possible,
A+M,DOL,Common dolphinfish,,Coryphaena hippurus,,1954,2013,1954,2013,High,NA,NA,0.7,1,2003,0.5,1,NA,NA,None,Possible,
A+M,KGM,King mackerel,,Scomberomorus cavalla,,1950,2013,1970,2013,Low,0.2,0.6,NA,NA,NA,NA,NA,NA,NA,None,Possible,
ATL,LTA_ATL,Little tunny,,Euthynnus alletteratus,,1950,2013,1950,2013,Medium,NA,NA,NA,NA,1955,0.4,0.8,NA,NA,None,Possible,
MED,LTA_MED,Little tunny,,Euthynnus alletteratus,,1950,2013,1950,2013,Medium,NA,NA,NA,NA,1955,0.4,0.8,NA,NA,None,Possible,
A+M,MAW,West African Spanish mackerel,,Scomberomorus tritor,,1968,2013,1968,2013,Medium,NA,NA,NA,NA,NA,NA,NA,NA,NA,None,Possible,
A+M,SSM,Atlantic Spanish mackerel,,Scomberomorus maculatus,,1950,2013,1950,2013,Medium,NA,NA,NA,NA,1960,0.4,0.8,NA,NA,None,Possible,
A+M,WAH,Wahoo,,Acanthocybium solandri,,1970,2013,1985,2013,Medium,0.5,1,0.3,0.7,NA,NA,NA,NA,NA,CPUE,Possible,
A+M,BSH,Blue shark,,Prionace glauca,,1954,2013,1954,2013,Very low,NA,NA,0.7,1,1990,0.5,1,NA,NA,None,Possible,Needs more work (RF)
A+M,POR,Porbeagle,,Lamna nasus,,1961,2013,1961,2013,Very low,NA,NA,NA,NA,NA,NA,NA,NA,NA,None,Possible,
A+M,SMA,Shortfin mako,,Isurus oxyrinchus,,1971,2013,1971,2013,Very low,NA,NA,NA,NA,1980,0.4,0.8,NA,NA,None,Possible,Needs more work (RF)
